23:00:36,HK$50.00,￥688,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,gold
23:40:54,￥250,￥250,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,ジャンプしたら小銭の有無しかわからんやろ,cyan
23:44:08,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Nyaahallo_Okayu_,springgreen
23:48:03,$5.00,￥534,UCk4Nr8zGfNvCAhuB1_kXB-w,Showa_Neko,Ohayo_from_USA,springgreen
00:00:11,￥6,000,￥6000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,そういえばメンバー入ってから６ヶ月になりました！！いつもの配信楽しませてもらってます！！これからも末長くお願いします,magenta
00:02:16,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,フェニックスおかゆの晴れ舞台,springgreen
00:02:36,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,へいほーの下にあったんだと思う,gold
00:04:22,MX$10.00,￥51,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,blue
00:06:08,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,ちなみに全,cyan
00:09:31,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,がんばえー,cyan
00:10:57,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,さすがギャンブラー,springgreen
00:15:22,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,悲鳴たすかる代,springgreen
00:16:03,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,猫しか勝たん,cyan
00:16:08,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,一発クリアはまじで感動した！おめでとう！,cyan
00:16:13,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,やはり猫しか勝たん！,cyan
00:16:14,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,猫しか勝たん！,cyan
00:16:17,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おめでとう！,springgreen
00:16:21,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,チャンピオンおめでとう！猫しか勝たん！,springgreen
00:16:21,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,すごかったー！ないすぅ！！,springgreen
00:16:40,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,幸運,springgreen
00:16:41,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,優勝代,gold
00:16:46,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,ナイスゥ！,springgreen
00:16:54,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,最後凄かったwおめでとう！,gold
00:17:00,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,さすがおかゆ！,springgreen
00:17:43,￥1,220,￥1220,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,猫しか勝たん！,gold
00:20:20,CHF2.00,￥233,UC27daieYjCx0wLipxPGkAvA,Erasariel,猫又おかね！💰💰,cyan
00:22:56,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,ピュアおかゆ,cyan
00:28:09,HK$25.00,￥344,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Paper_Mario_be_like_brrr,springgreen
00:29:11,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おかゆんの記憶力もコインでなんとかしてもろて,springgreen
00:30:58,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,おかゆんの記憶力を見ると自分の記憶力の無さがまだましだと安心できる,springgreen
00:33:23,$20.00,￥2136,UCok2PEwCGRzHMdiQusuewvg,Kade,Hi!,darkorange
00:37:07,NT$75.00,￥286,UCX5Vmk2tQmjLcbAqZTLDpWQ,HARUKI._tw,昨日の、ぺこらとのコラボ面白かった、おかゆに好きになっちゃった。語法大丈夫ですかね、台湾人ですので,springgreen
00:43:25,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,カニ代の足しに,springgreen
00:43:30,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,カニかま代,cyan
00:44:00,￥2,000,￥2000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,カニ代の足しに,darkorange
00:48:21,￥1,919,￥1919,UCismmX-8uW-vVJd3UhKiDeg,ひえーぴた改,人たらし泥棒猫ちゃん,gold
00:51:10,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
00:58:12,￥250,￥250,UC_MWjdiZ2wyXFouylcLE0sg,Shimin._a,続きは明日観ます、お休みなさい！,cyan
01:07:30,￥610,￥610,UCmNRaKHCK7hu94Asn2hFoww,黒鳳蝶,,_,springgreen
01:25:46,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,おかゆさん,cyan
01:30:36,￥1,840,￥1840,UCWzBpDjFOakaxcgvqTjI9hQ,今夜のおかずはエビフライ,お疲れ様です。_今回はかなり頭を使った感じですね。_糖分摂取を忘れずに,gold
01:32:04,￥200,￥200,UC5K4M13HEFlIuAvvHdxO1AA,oTae_Nyo,入っちゃったｗ_rainydayのvoicepackを買ったんだよ！ドキドキさせてくれたｗｗ❤️🍙,cyan
01:32:36,￥1,840,￥1840,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,ヤバイです。名前変えすぎて、もう当分変えれなくなっちゃいました。,gold
01:34:42,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,強く生きたいと思います。,springgreen
01:46:59,￥1,000,￥1000,UCSSGZYaQufeOyRnnk3JW-tg,岩手大好丸,勇気ないひとはVtuberやらないもんね！,gold
01:50:54,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,勇気のおかゆ,gold
01:51:08,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,ゆうきのおかゆの、ひあっ！可愛い代,springgreen
01:51:34,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,おめでとうございます,springgreen
01:51:37,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,これがゆうきのおかゆ！！,springgreen
01:51:54,NT$75.00,￥286,UCp6fe01A97Do-YNOmG8aIFg,Liusan,可愛代,springgreen
01:51:43,￥500,￥500,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,勇気にシビレた,springgreen
01:53:04,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,おかピオてぇてぇ,springgreen
01:53:18,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,お先寝代,gold
01:56:11,$1.99,￥212,UCVZc_wDLDeXn5dsOtatWKhg,ねそゆ,_,cyan
01:57:42,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,私もこのゲームをやっている、今はライブが見ないけど、アーカイブが攻略して助かる,springgreen
02:02:59,￥500,￥500,UCaoX11__wG2eAFmpPQexYUg,しのぶ,Here_we_go!_お金だよ！,springgreen
02:04:20,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！,cyan
02:04:23,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:04:31,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま～,cyan
02:04:51,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！今日も楽しかったー！,springgreen
02:04:42,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～,springgreen
02:04:49,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
02:04:50,$5.00,￥534,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,_,springgreen
02:04:54,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～！悲鳴やらなんやらめちゃかわいかった！,cyan
02:05:08,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れさま〜次はいよいよボスかな？,cyan
02:05:10,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おつかれさまでしたー！,springgreen
02:05:47,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,お疲れさまでした,springgreen
02:05:58,NT$30.00,￥114,UCtp4SPBOlGxkprzxlaVSrtQ,HumanQS,お疲れ様でした〜,cyan
02:06:31,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],お疲れ様です！楽しく癒されました,cyan
02:07:18,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様です,springgreen
02:07:21,$0.99,￥105,UC_Z0yTR6wcNte_kK9IFuNaQ,ヤマイ_【YUZURU】ユズル,_,blue
02:07:23,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,のど飴代,springgreen
02:07:32,￥1,000,￥1000,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,のど飴代,gold
02:07:46,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,お疲れ様でした〜！,cyan
02:08:29,MX$50.00,￥257,UCCYpFyF1oobhn4_zvO6FNjg,Victor_Garcia,メキシコの海外ファンです。_友達のミゲルと一緒にストリームを楽しんでいます。おかゆ、ありがとうございます！,springgreen
02:08:35,R$5.00,￥94,UCNCO9Z2BRMZpdVb1DkEVnPA,Hiro_Neo_ゼロ,オカユ、ライブストリームに感謝,springgreen
02:10:28,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],炊飯ジャー代を出しますんで…,springgreen
02:11:12,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,お疲れ様でした〜！,cyan
02:17:38,$2.00,￥213,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,For_the_Alliance!,cyan
