01:33:36,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ナイスマッチ。散々努力したがらラミィちゃんと一緒に走れはできなかった。ラミィちゃん頑張ったえらい！ホロライブマリカー大会いい成績取りを祈る。46万人おめでとうございます！大好きです！愛してるよ！,springgreen
01:37:31,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,シンデレラストーリー代,springgreen
01:43:08,￥500,￥500,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,ショートカットを制するものはレースを制す！ラミィちゃんは、運は強いからあとはショートカットできるようになれば強くなれるよ💪本番頑張ってね(*´∀｀)ﾉ,springgreen
01:43:09,$2.00,￥213,UCkZObMXpcPToCXYtKogVVdA,JDrago14,レースラミーありがとうございます！_またお会いできることを楽しみにしています。👋☺,cyan
01:47:49,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],一回もマッチ出来なかったけどお疲れ様ですラミィママ46万登録おめでとうございます,cyan
01:50:31,￥1,000,￥1000,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,対戦ありがとうございました！練習頑張ってください！,gold
01:53:24,￥500,￥500,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,練習お疲れさまでした！ホロ杯頑張ってください。それと、46万人達成おめでとうございます！,springgreen
01:54:19,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],対戦ありがとうございました！今日も楽しかったよ！,springgreen
01:58:04,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,練習お疲れ様！一緒に走れて楽しかった～！,springgreen
01:58:49,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！今日は対戦できてよかった！,springgreen
01:58:46,￥610,￥610,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],お疲れ様〜,springgreen
01:59:01,￥500,￥500,UCgMiksiRsY6aGxWPOz8dT1Q,カルア【雪民】,おつらみでした！練習も大会もがんばれー！,springgreen
01:59:12,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,大会直前の参加型特訓お疲れ様でした！細かい操作方法は確実に上手くなってるように見えましたよ！お鼻のかゆみさえなければ、後はコースを覚えるだけで上位入賞も夢じゃない……でも、全力で楽しむことが本当の第一位！！,springgreen
01:59:13,￥500,￥500,UCgyIdYX9l-DyKdt9TAe5q9g,まな,対ありでした。カミナリからのキラー消失、ごめｎ、、謝らないよ！,springgreen
01:59:09,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,おつらみ〜！ラミィちゃんもマリカ大会でいい結果残せるように頑張ってね！ファイトだよ！_(و'ω')و,cyan
01:59:09,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,お疲れ様〜！明日も頑張ってね！,cyan
01:59:22,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,最高順位２位！お疲れ様でしたー！改めて４６万人おめでとう！,springgreen
01:59:14,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,この調子でホロ杯までに仕上げて行こう！ところでラミィちゃん、カーブ曲がる時に体も一緒に傾けてる事に気付いてた？（笑）可愛かったよ！,springgreen
01:59:14,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,おつらみ～　やっぱ練習あるのみ！,cyan
01:59:36,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,対戦ありがとうございました。一緒にレース出来て楽しかったよ(●´ω｀●)練習の成果が出ることを祈ってます,springgreen
01:59:28,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,【ラミィ専用雪民】伊幽【雪民】,特訓お疲れ様でした、今回また入れなかった...悲しい、ラミィちゃんに,springgreen
01:59:34,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,最高順位2位おめでとう！自力で6位も行けたし学びも得てるよ！,springgreen
01:59:44,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,今回は一緒に走れなかったけど、ラミィちゃん上手になってたよ！！ショトカは最初に向きを変えておくのが楽にクリアリングできるよ〜！では明日も仕事なのでお先におやすみなさい。愛してるよ〜！💓💞,springgreen
01:59:56,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」,おつらみでした！優勝祈願！,cyan
01:59:56,￥610,￥610,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,おつらみです！！☃️✨_一緒に走れなかったけど、ラミィちゃんの運転見てて楽しかった！！(^^♪,springgreen
02:00:01,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,対あり！上手くなってると思うのだけれども……,cyan
02:00:17,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,おつらみ☃️成長してきてるのでコース覚えればもっと上位狙えそうだね！！,springgreen
02:00:26,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,ラミィちゃんが楽しんでゲームしてるのを見てるのが大好き！タイムアタックでコースガンガン覚えて行こうね,cyan
02:00:32,￥610,￥610,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,練習お疲れ様でした！チャンネル登録者数46万人もおめでとうございます！,springgreen
02:00:46,￥500,￥500,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,マリカ練習おつかれさまですー、寝落ちしてて今起きたので詫びのスパチャです。,springgreen
02:00:45,HK$38.00,￥523,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,優勝候補お疲れ様〜,springgreen
02:00:56,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,４６万人おめでとうございます、今日は頑張ってえらい最高順位二位もおめでとう、お疲れ様、明日も大会向けてがんばろう！！,springgreen
02:01:36,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,_,springgreen
02:01:25,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,今日は楽しかった，大会は頑張ろうね。そして，46万でおめでとう！！,springgreen
02:01:28,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,おつらみでした。練習の成果が出て上手くなってると思います。大会応援してますね。,springgreen
02:01:42,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],そいう言えば今日誕生日でしたので、ガラガラお願いします。ママァ・・・ばぶばぶ,springgreen
02:01:58,￥610,￥610,UC5MOEmJLCVU5xfFe53oc-_w,ごはん,お疲れ様_今回は部屋入れんだけど伸びしろしか無い_きうもラミィしか勝たん😤_時代は雪花ラミィ✊,springgreen
02:02:19,￥300,￥300,UC1hcMbqPeIGAL36b2__9Qlw,月下美人,おつらみでした回を重ねるごとに上手くなってますよ、大会頑張って下さい。,cyan
02:02:13,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,おつらみでした～、大会頑張って！！,cyan
02:02:06,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,マリカお疲れ様でした！アイテム使用中にもドリフト出来たらもっと早くなれると思います！,cyan
02:02:19,￥1,000,￥1000,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,マリカ練習お疲れ様でした！ラミィちゃんの配信見ながら誕生日を迎える事が出来て嬉しいです,gold
02:02:22,￥490,￥490,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,ナイスラン！おつらみでした❄,cyan
02:03:38,￥100,￥100,UC9VlqFkszu4jCcnxGHprw8A,くまれいか,_,blue
02:03:51,￥10,000,￥10000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,特訓お疲れ様！ラミィちゃん確実に上手になってるね！なにより勝ち負けより楽しむ事が一番いいことだって改めて思った配信でした！雪鼻カイィ可愛すぎた,red
02:03:56,NT$75.00,￥286,UCeVTbIKXAvpZoxVZjNDJ6lQ,【一方通行の】通りすがりのじゃがいも【雪民】,_ナイスドライブ！大会頑張って╭(_･ㅂ･)و̑_ｸﾞｯ,springgreen
02:04:24,￥500,￥500,UCI4eCELlF6iC9ZQ1Rmq0kIg,ペリー来航,ラミィちゃんが楽しそうにゲームしているのを見るとこっちも笑顔になれてとても楽しかったです！,springgreen
02:05:15,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,センイェン,４６万人おめでとう、マリカ練習お疲れ様、上手くなったよ！！,gold
02:05:48,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,確かにイライラしたラミィは見ていて可愛かった。次回は必ず手に入る!,springgreen
02:06:44,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,おつらみでした。Vtuberの中で初めて対戦できたので楽しかったです。大会頑張ってね。,springgreen
02:06:42,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,ブレーキやドリフトを駆使しよう！,cyan
02:07:22,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,あー、仕事でレビューの成績が100%になってボーナスが出たので、もうすぐマリカを買う予定なので、近いうちに遊べるといいなー。今日のストリームありがとうございました！ラミィちゃん可愛いですね_(_Lamy_sounds_tskr)_,gold
02:08:32,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,登録者４６万人おめでとうございます！,springgreen
02:12:30,￥1,000,￥1000,UCmwTC5JifMMZHXunkn_KxDQ,鮭フレーク『求める刹那』,人生初スパチャ！私もラミィちゃんに二つ名的なものが欲しいです、よろしければお願いします！,gold
02:14:11,￥200,￥200,UC8c2R6NjSZPnvWL8qQ8Hrhg,しば兄,配信初視聴、途中からでも来れてよかった！次は参加したい！w,cyan
02:14:19,￥2,440,￥2440,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,46万人おめでとう！ラミィちゃんの後押しもあって初献血400mlしてきました！思ってたより全然過ごしやすくて安心できたのでインターバル終わったらまたいきますね,darkorange
02:14:26,HK$78.00,￥1073,UC8cAUmQYF9qA_r-JYaMFNPQ,ハサキ,_,gold
02:15:20,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ,cyan
02:15:49,HK$50.00,￥688,UCEG-zfZ5IlU7AX12I2HVARQ,烏龍茶,朝起きられないからラミィの配信は見えないよ,どうしょう?,gold
02:16:17,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした,cyan
02:17:12,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,タラバガニMKII,ラミィちゃんたいありでした～そして46万人おめでとうございます！今回も運良くラミィちゃんの部屋に入れた！でも自分は結構スロースターターなので、順位はラミィちゃんの一個下でした。その後の7レースは段々と自分のペースを取り戻せた！最終レートは62、順位は15位でした！楽しかった！練習おつらみ～,springgreen
02:18:32,HK$500.00,￥6884,UC91BdxcemupzanaIkMH7jYQ,BuTa_Sama[豚カツVer],これは新鮮な肝臓（豚）、よく焼いてください！,red
02:21:49,￥500,￥500,UCZJrwsBS47HNJHhxH-VUKbw,POTETON_。,配信お疲れ様です。僕はこれから今後の命に関わる大きな手術を受けて来ます。受ける前の時間に、ずっと配信見てました。ずっと不安でしたが、ラミィちゃんの配信見て元気貰えました。手術が終わって、また配信見れたらいいな…。無事終わったらまた来ますね。これからも陰ながら応援しています。ラミィちゃん、大好きです！,springgreen
02:34:53,ARS10.00,￥11,UCPfce56zM70pr8y3pIl2zog,Fabri,_,blue
02:46:14,￥250,￥250,UCK5B8XND0Tm1DQgwM1tpeeQ,potato-ポテト,人生初スパです！！_大会頑張って！,cyan
02:46:41,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,雑談でも画面見ちゃうんだよなあ…,cyan
02:47:51,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃんの声は素敵だと思うよ、もっともっと歌を聴きたいよ,cyan
02:51:32,￥200,￥200,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,どうかな？,cyan
02:54:07,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,１０世紀くらい生きなきゃ赤ん坊な世界？,springgreen
02:54:25,$20.00,￥2136,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,好きな女の子にスパチャ投げて、妻に生活費あげてるような錯覚で心の疲労を排出。,darkorange
02:54:58,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,そろそろ僕もラミィちゃんにガチ恋してもいいですか…？,springgreen
02:55:00,￥370,￥370,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,どうもお兄さんです,cyan
02:55:06,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,青年で助かった,springgreen
02:55:41,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,まだ少年です...！,cyan
02:56:09,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,30代のおじいちゃんが通りますよっと……よっこらせっと…,cyan
02:56:10,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルコンドルパサー,ラミィちゃんの歌、ASMR聴きたいなぁー(ﾁﾗｯﾁﾗｯ),cyan
02:57:03,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,私も二つ名欲しい…（小声）,springgreen
02:57:17,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,げんP《恐怖のような不浄》,僕にも二つ名いただけないでしょうか,cyan
02:58:19,￥500,￥500,UC-8bdb9UQIg45IRZCbE4BmQ,にーにー,昨日の好き好き連呼でやられました,springgreen
03:00:09,￥120,￥120,UCd8NNaAafZZqZpohEQNByJA,ねむい,_,blue
03:00:51,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,今日の私のお名前あったかな？聞き逃してたらごめんなさい。上位になってもそうでなくても全力で楽しんだらそれが優勝第一位！とお伝えしたかった。,springgreen
03:02:00,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,最近なんか寂しいのでヤンデレ風に圧下さい！,cyan
03:02:37,$2.00,￥213,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,紅茶の成分がどんどん複雑になってるww,cyan
03:02:52,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,同じくこの間400ml献血して来ましたー自分も2つ名欲しいですw,cyan
03:03:01,￥200,￥200,UCmwTC5JifMMZHXunkn_KxDQ,鮭フレーク『求める刹那』,名前変えてきました！ラミィちゃんありがとう！改めて、大好きだよ！,cyan
03:03:25,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,エルトリューズ,残業のせいで本編間に合いませんでした…アーカイブで見返しますね！寒くなってきたから体調気を付けてね！,cyan
03:03:38,NT$75.00,￥286,UC-0PxG-PyRdT5HZCQeD66fw,Ken_Jan,ラミィちゃん！私もラミィちゃんんに名付けして欲しいです！Twitterの名前を変えます！,springgreen
03:06:24,￥200,￥200,UCUz3WfLbUMO-J7Ot8ltHPEQ,禁術の桜,今日も配信ありがとうございました！昨日彼女に浮気されて縁切った僕に二つ名ください。,cyan
03:07:30,NT$75.00,￥286,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,自分も二つ名がほしい!!,springgreen
03:07:44,￥222,￥222,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,二つ名いただけると幸いです。,cyan
03:08:02,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,私を、まがまがハウスに飾ってみない？,springgreen
03:08:30,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃん！私も二つの名前がほしいです！,springgreen
03:08:48,￥500,￥500,UCBChfdYi3DsBrskxFc26p1A,パドるパドらー_ラストアンコウる,ゲームでひたすら装備品の周回してるけどなかなか良いの出ない...ラミィちゃんの力でどうにかならんかね？,springgreen
03:09:25,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,私も二つの名前がほしいです！,springgreen
03:09:57,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,私も二つ名が欲しくなりました。,cyan
03:10:51,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,命名ありがとうございます！プロコン持ってないので今度買ってきますｗ,springgreen
03:11:13,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,キャンセルに無理矢理圧を感じたので強くなります！涙の数だけ強くなれるよ〜♪,cyan
03:13:18,￥5,555,￥5555,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,急に名前を呼んで欲しくなった寂しがり屋のネコニコおじさんが通ります…(最愛キャンペーン),magenta
03:13:21,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,今日からラミィちゃんの兵士を勤めています！,springgreen
03:19:09,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした,springgreen
03:19:29,￥250,￥250,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,a,cyan
