00:54:40,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,アーカイブ代,red
03:09:39,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,まつりちゃんは可愛い！！まつりちゃんのメンバーに入っちゃおうかな〜〜！！,springgreen
03:11:46,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,そういう話してくれるのは逆にありがたい,springgreen
03:33:17,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスファイト！,springgreen
04:02:42,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO,もしアーカイブを残らないなら、この二つのスパチャも残らないね。まつりちゃんは２０１９年末にBILIBILIで開催したのBLS活動がおぼえてるか？その一番を取ると、ソロライブができるのあの活動。まつりちゃんはあの時忙しい過ぎて、最後まで参加できないけど_それでも６位を取った。多分、その前からまつりちゃんのアイドル活動を楽しんでいる人がたくさんいる。それはホロライブの方針に関係なく、まつりちゃんの魅力に惹かれた。,red
04:04:14,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO,でも、ホロライブも一応会社だから、利益と数字に目当てないわけない、_そして最近とある子の件によって、一つの事確認された、ホロライブはライバーさんの要望を無条件で支えるわけではない。_いままで個人ライブできる子と固定ラジオできる子をみれば、考えたくないが、もしかしてこのままでは、まつりちゃんがやりたい事とリスナーが見たこと、そのやるチャンスが人気の子に優先する可能性がないわけないよね....,red
04:05:50,￥10,000,￥10000,UCn7ku8XjMT7Ab8ab9KFwfkg,白ぶどう,チョコいっぱい食べて,red
04:06:30,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,ぷにぷに代,gold
04:06:50,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,ぷにぷにマウスパッドどこで売ってますか？,cyan
04:07:50,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ぷに代,cyan
04:07:55,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,５ぷにください,springgreen
04:07:57,￥100,￥100,UCLS1x3WG0EHz_QaQHOryw3w,HEAD_PHONEへっどほん。,_,blue
04:08:30,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,ぷにぷにぷにぷにぷに,springgreen
04:08:31,￥1,000,￥1000,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,10ぷに,gold
04:08:35,￥10,000,￥10000,UCn7ku8XjMT7Ab8ab9KFwfkg,白ぶどう,ぷにぷにぷにぷにぷにぷに,red
04:08:36,￥200,￥200,UCAlDwdljCh6QkIoGchxC3nQ,re:深海の生き物,２ぷにで,cyan
04:09:21,￥610,￥610,UC4U0-1D4K90EdG_CTYQvZTg,ゆーき,6回ぷにらせて,springgreen
04:09:59,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,５ぷにおねがいします,springgreen
04:10:14,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,ぷにぷにさせてください！,springgreen
04:47:13,$5.00,￥534,UClAV4I3q3QzRS_nZJmelMWA,datauseridnull,_,springgreen
04:53:03,$1.00,￥106,UCiLDUb7I94tQomnPZvLhhsw,G_MO,_,blue
06:18:46,CHF20.00,￥2333,UC7LkUoVeaUgB-cR9ppyFMYQ,Dias999,Hi_Matsuri,_just_keep_being_your_awesome_self!_Never_let_the_haters_get_to_you!_😆,darkorange
06:33:09,R$1.00,￥18,UCb0HrJqwXw2fhgC3VZQJj2A,lucas_baragatti,_,blue
06:34:03,R$1.00,￥18,UCb0HrJqwXw2fhgC3VZQJj2A,lucas_baragatti,_,blue
06:50:38,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーーん！！！,springgreen
06:50:39,￥1,000,￥1000,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,ナイスチャンピオン！,gold
06:50:40,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスちゃんぽん！,springgreen
06:50:48,$5.00,￥534,UCsJDS0IVqlB4QCMU4ZNc87w,Kalcurz,頑張れ!,springgreen
06:51:06,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,ナイスちゃんぽん！,springgreen
06:51:09,￥2,440,￥2440,UCZINMs9vxTdAn4r7ueVF-CQ,田舎の牛乳屋,ナイスチャンピオン代！！,darkorange
06:51:25,$5.00,￥534,UC1MTookigv-9NohoWPlrl0g,forkzzile,Champion!,springgreen
06:51:26,￥250,￥250,UC_5fw_iLlm772fTu9NUyx3A,れいる,ナイス！,cyan
06:51:33,￥500,￥500,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,ないすちゃんぽーん！,springgreen
06:52:09,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,ちゃんぽんおめでとう！,springgreen
07:05:42,￥250,￥250,UCdKXZg8cX6d7TKfxGzjah1Q,なべちゃちゃちゃ,🌚,cyan
07:18:00,￥490,￥490,UCMV1hPHKeru4Nw_g5OZ-V-w,りあらぶ,おしがま体に悪いから気をつけてね,cyan
07:21:59,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,長時間ランクお疲れ様ー！がんばってねー！,springgreen
07:32:08,CA$10.00,￥843,UC3wJmbb429Ex6uo3N_yXaxA,Wilfredo_Sayson,頑張って_Matsuri!,gold
07:37:40,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
07:38:59,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
07:58:48,￥610,￥610,UCtrylLH6dOImT1p-CA96-eg,ユッキー,朝までランクマ頑張っててえらい代,springgreen
07:59:12,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
07:59:57,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
08:01:03,$20.00,￥2136,UCgxpb0N-jrG_CRRpwEChDag,Exiled__xR,You're_the_best._Keep_it_up_^_^,darkorange
08:06:32,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
08:07:00,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
08:08:57,$5.00,￥534,UCJHTE4if8oJ9y-jWIQqgsNw,gl0ckc0ma,Gambate_Matsuri!!_You_are_an_adorable_gamer_god!!_Let's_get_a_CHAMPION!!,springgreen
08:19:27,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
08:20:59,￥1,220,￥1220,UC72jBVzTrO60gYtuBda0JSg,ᕱᕱうさぎなユー*ฅ,もう見えてるよ！頑張ってくださいまし💩,gold
08:37:06,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,プラチナおめでとう！,springgreen
08:39:51,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,プラチナ昇格おめでとー,cyan
08:40:00,￥500,￥500,UCJQRKygnykjLhHY3gtOvwBw,ゆゆゆううう,プラチナおめでとう！お疲れ様でした！,springgreen
08:40:37,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,まつりさんの配信にここまで時間がかかるのは珍しい、APEXのアップデートにワクワクしてきたようですね,springgreen
08:40:29,￥250,￥250,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,おめでとおおおおおおおお！！！！,cyan
08:40:59,￥500,￥500,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,ぷらちなおめでとー！楽しかった！,springgreen
