01:43:42,HK$10.00,￥137,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,ほんへ,cyan
01:43:34,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ほんへ,cyan
01:43:37,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,ほんへほんへ,cyan
01:43:38,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,スーパーチャシトターイム,cyan
01:43:40,￥250,￥250,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ほんへ,cyan
01:43:43,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,会長を選んだほんへが来た！,cyan
01:43:46,￥200,￥200,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,ほんへっ,cyan
01:43:47,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,ほんへきた！？,cyan
01:43:51,￥250,￥250,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,ミッドナイトほんは,cyan
01:44:00,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ほんへ丸,cyan
01:43:55,￥250,￥250,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,ほんへ,cyan
01:43:56,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:43:58,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ぬるぽ,cyan
01:44:03,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ほんへ,cyan
01:44:04,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ほんへ,cyan
01:44:10,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,怖すぎて心臓やばかったw,cyan
01:44:11,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,そろそろ寝ます。おやすみなさい会長,cyan
01:44:12,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ほんへときいて目が覚めた,cyan
01:44:12,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ほんへ,cyan
01:44:22,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,ホンへだけど流石に眠いんでお休みー,cyan
01:44:23,￥200,￥200,UCOf82tPNd56fDup0rtIpgRg,笠猫,ほんへ,cyan
01:44:24,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ほんへ,cyan
01:44:35,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ほんへ,cyan
01:44:35,￥200,￥200,UCSoIZG_vlfpyWk-rzaB8xRA,筍,ほんへから始まるスパチャ,cyan
01:44:39,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,会長はちゃんと寝てくださいね,springgreen
01:44:39,￥250,￥250,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,ほんへエンド！,cyan
01:44:40,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,yay_main_event....,cyan
01:44:53,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,金の呼吸,cyan
01:44:42,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ガッ,cyan
01:44:45,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ほんへきちゃ！,cyan
01:44:48,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャットティム見たいけど諦めてねるのこ,cyan
01:44:54,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,お疲れ様,gold
01:45:00,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,ほんへト聞いて飛んできました,cyan
01:45:03,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,ほんへ見たいけど寝ます。おやすみなさい,cyan
01:45:13,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ほんぺんきちゃ？ホラー配信やん,cyan
01:45:07,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,I_wanna_see_Coco_play_"Lost_in_Vivo"_,springgreen
01:45:19,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,お疲れさまでした～そろそろ寝なければ…,cyan
01:45:32,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,良くできたホラゲーでした。お疲れ様です。,cyan
01:45:46,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ほ　　　　ん　　　　へ,cyan
01:45:37,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,Thank_you_for_fun_stream_Kaichou!,cyan
01:45:49,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,洋ホラーも会長の翻訳で楽しめる,cyan
01:46:04,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,残りはアーカイブで見ますね。ねるのこ,cyan
01:46:25,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,会長、お先におやすみなしゃぶ〜,cyan
01:46:18,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,ほ☆ん☆へ,cyan
01:46:20,￥200,￥200,UCcWsuPFIgOEUTGSZBq6VxkQ,エルン,翻訳わかりやすかったです。お疲れ様～,cyan
01:46:34,￥200,￥200,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ほんへが一番こわい,cyan
01:46:40,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,スーパーほんへターイム,cyan
01:46:52,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,お疲れさまでした、会長。雄々しいお姿お見事でした！,springgreen
01:46:42,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,クリアおめでトー！ライブチケット買ったよ！,cyan
01:46:43,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,_Choo_choo_Coco,_choo_choo.,cyan
01:46:53,CA$1.00,￥84,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,_,blue
01:47:08,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,名残惜しいですが　お先ですお疲れ様でした,springgreen
01:47:16,£2.00,￥296,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,cyan
01:47:18,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長、部屋寒いですか？鼻をズビズビしてるのが気になって,cyan
01:47:29,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,今はマイナス４℃ですわ,cyan
01:48:05,￥500,￥500,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,お疲れ様ですー,springgreen
01:48:07,￥500,￥500,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,楽しい配信に感謝！　会長、愛してんで！　おやすみなさい,springgreen
01:48:09,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,cyan
01:48:10,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,it's_-4_degree_outside_,cyan
01:48:14,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,考えてる考えてる,cyan
01:48:16,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Cant_say_much_SC_is_messed_up,_Fun_stream_tho,springgreen
01:48:24,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,会長への愛だけを考えて投げてるんだよ皆、多分。,cyan
01:48:25,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,I_love_you_kaichou!_さすが会長！,cyan
01:48:30,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,寝落ちから復帰したらほんへ始まってたタ,springgreen
01:48:33,PHP125.00,￥274,UCfoiymlZoEiHYXOUcVFTFJg,SwordNine,_,springgreen
01:48:38,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,桐生会スパチャホイホイ投げ過ぎて怖い,cyan
01:48:42,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ほんへ怖いので寝ます,cyan
01:48:53,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,トイレ行ったらほんへ始まっとるがな,springgreen
01:49:05,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ホラゲ苦手だけど会長の配信は面白いから見れる！,cyan
01:49:13,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,桐生ココかわいい,cyan
01:49:42,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,cyan
01:49:49,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ストーリー自体もちろん面白かったけど、会長のキレキレツッコミが醍醐味。,springgreen
01:49:53,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,考えてるで,cyan
01:49:56,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,スパチャを止める？NO!,cyan
01:50:10,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,まだ1周目のスパチャだから大丈夫,cyan
01:50:11,$5.00,￥534,UCfhSsI7cg_MpLb-XeWXr5TQ,outsyder777,_,springgreen
01:50:43,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,ゾンビ西田,スパチャ投げるなんてお金の無駄ですよ！あれ？無料だったか…,cyan
01:51:09,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,no_sc_no_life,springgreen
01:51:09,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,トイレ掃除しといタので、Go_to_toilet,cyan
01:51:49,￥100,￥100,UC4ubv16wUd4RH9Mo5Rz75aQ,チャンネル登録・高評価よろしくお願いします。,_,blue
01:52:01,￥100,￥100,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,blue
01:52:02,￥1,000,￥1000,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,スパチャ無料ト聞いて,gold
01:52:02,￥610,￥610,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,お腹減ってきたんで肉まん買ってきます,springgreen
01:52:08,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,#トイレ行け桐生ココ,cyan
01:52:14,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ほんへ怖いのでスパチャ投げます,cyan
01:52:41,￥200,￥200,UCzaMJ2YQmM1Sf3lCli35hUw,_JP_Keita,会長の翻訳うますぎて日本語が超絶上達してるのが分かった。さすココ！,cyan
01:52:57,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
01:52:46,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
01:52:46,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,来年のどこかでVISAGEの続きも期待してます！,springgreen
01:52:58,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
01:52:54,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
