22:39:55,￥10,000,￥10000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブで見ます。頑張ってねー！,red
02:07:27,RUB200.00,￥287,UCk9sJqOddXVwzBG2JkCfnDA,RuBeeRo1D_[SSRB],Watame-san_ベスト_sheep!!!!,gold
02:13:32,￥12,000,￥12000,UCMepoyC_bStmbLGCcva9MXA,Bullet,寝落ち前にグッズ代‼︎,red
02:14:36,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,くしゃみ助かる,cyan
02:14:35,￥610,￥610,UCMepoyC_bStmbLGCcva9MXA,Bullet,二つもう購入済みです‼︎,springgreen
02:15:12,PHP50.00,￥109,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,くしゃみ助かる,cyan
02:32:03,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,のこりの27階はアーカイブで見ます～おやすみなさい,cyan
02:36:50,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,ガハハ勝ったな！ちょっと寝てくる💤,cyan
02:38:56,￥500,￥500,UCV3bKi3aJLRcNeqryIisMcg,Hajime_Sugie,BGM褒められ代２,springgreen
02:43:52,￥931,￥931,UCbadweDPRb0x1XuY3NnGUNA,切り身ん檸檬,このラム肉硬くて食えんなぁ,springgreen
02:49:35,￥1,000,￥1000,UC81tkGPeNR9_u8Tt3JUEVAQ,海未アルテミス,おなら助かる,gold
02:56:33,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,名残惜しいけどそろそろ寝ます。おやすみなさい,cyan
03:20:05,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,わための配信見ながらこっちでも無限進めてたけど、22時から初めていま200F達成。5時間ぐらいかかると思うんで参考までに。,springgreen
03:21:36,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,そろそろ寝ます,cyan
03:41:25,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,目標までもう少し！ファイト～,springgreen
03:42:38,$1.00,￥106,UCuLSFcvXs4dGntgfIpJVNuQ,美味しいたこ焼き,_,blue
03:42:21,$2.00,￥213,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,Watame_Cute,cyan
03:42:25,￥100,￥100,UC81tkGPeNR9_u8Tt3JUEVAQ,海未アルテミス,_,blue
03:42:36,￥100,￥100,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,_,blue
03:43:24,￥120,￥120,UC9f_hLYSDRdu6nX4vFWWD5A,かたあげ,_,blue
03:47:48,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,もぐもぐ助かる,springgreen
03:48:12,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,なんか、この時間がすごく幸せ,gold
03:50:07,￥200,￥200,UCgngeKNtLEq_Di5dI4hUjbw,スギミヤコウ,無限200フロアまで行きました〜引き続き頑張って下さい！鮭は旨い(_˙༥˙_),cyan
03:53:07,￥500,￥500,UCCEgDGYNgor5K__pBQtv2xg,たこちゃんねる,もぐもぐたすかる代,springgreen
03:58:21,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,Thanks_for_Cheer_up_My_work_days_YasaSheep,springgreen
04:06:18,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,オプションボタンで今作っていたレシピ見れるよ、あとバッテリーそんなにいらん！！5個でいい！,cyan
04:06:45,NT$30.00,￥114,UCoszVBTCsj2iVB5Ar6KOv5A,Nya_nyo_nya_nye_nyo,あなたの笑顔は最高の赤ちゃんです,cyan
04:16:31,SEK500.00,￥6324,UCyGv9oJdSAwhM673e-kdj1Q,Hovad,わためが流れるとき。_すべての羊が歓声を上げて踊ります。,magenta
04:19:56,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],50階おめでとう,springgreen
04:22:14,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,50階突破記念☝️🐏,darkorange
04:55:11,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,初スパです。少ないですけが朝から楽しませていただいてる代です。,cyan
04:59:41,$5.00,￥534,UCU6K6YWZcDw5IIAJe5JWwuQ,Drunk_Donuts,Wata-mighty,springgreen
05:01:26,￥200,￥200,UCZdunvChL8D_36CubGUG34A,rita,微妙な時間に起きちゃったとき、わためぇに会えると寂しくなくて嬉しい(*´-`),cyan
05:01:58,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,お先に寝るね！この調子でいけるとこまでファイト～💪,springgreen
05:02:15,NT$30.00,￥114,UCZnmmhhLtkv99gK0EwoRq_A,winb_sky,hope_you_can_take_care_of_yourself_^_w_^,cyan
05:03:28,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,_,springgreen
05:04:27,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,愛マイティショコラーテで草,springgreen
05:12:46,￥500,￥500,UCdgAe2ICrzc8BuwAn2D5cOQ,Luxie,お願い！！Sheep!今日僕の大切な日なのでお願いが一つあります！わためは、悪くなよね～？って言ってもらえませんでしょうか？,springgreen
05:13:19,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,無双楽しかったよー目標達成おめでとう！,springgreen
05:18:00,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,お先に寝ます！みなさん本編楽しんでー,cyan
05:19:55,₩5,000,￥475,UCX6CaDv1MCfJb-XUQ1-_ZRg,あかつき,寝落ちて今起きた,springgreen
05:21:51,￥610,￥610,UCswWeVY_j8ohaNOsoLOrTRQ,みま,スパチャお礼タイム間に合った。,springgreen
05:23:52,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,ボイスリクエスト「お兄ちゃん、毎日お仕事おつかれさま！肩たたきしてあげるね！とんとん♪とんとん♪（ガンギマリ）あれ？ごめ～ん、地球壊しちゃった～」,gold
05:23:47,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,今日もお疲れさまでした。グッズ届くの楽しみにしてます,cyan
05:25:49,￥1,220,￥1220,UC44DeBbXdqGmNE4fdTM45cQ,ウォレトニキ,眠れない時に配信してくれてて助かる代。わためぇの声は柔らかくて睡眠導入に効果がある。いずれは癌にも効く,gold
05:29:44,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,すみません皆さん200Fおめでとうありがとうございます。お礼言うタイミング逃したのでこのタイミングこっそりお礼させてください。おやすみなさい,springgreen
05:29:53,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,最初は欲望のままに10階と8階で帰る、今じゃ無双で欲張りすぎて200階まで行く気…でも続きも見るよ,cyan
05:31:08,￥500,￥500,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,わためぇの声が安眠剤過ぎて、今まで寝てました。具合悪かったけど、スッキリとした朝を迎えられました！　　早口言葉リクエスト『魔術師手術中』,springgreen
05:32:02,£5.00,￥741,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,今日も楽しかった！コメントランドではあまり呟かないかもしれませんが、いつもありがとう！いつも応援します！,springgreen
05:35:24,SEK500.00,￥6324,UCyGv9oJdSAwhM673e-kdj1Q,Hovad,ゲーマー羊がすぐにボタンちゃんを倒すのに気をつけろ,magenta
05:38:19,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,今日も長時間お疲れ様！わためぇがわためいとを撫でるだけで爆発させる怪物になっても愛してんで❤,cyan
05:38:35,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,切り身ん檸檬,え？呼び捨てしてもらえるんですか！？,cyan
05:40:36,￥200,￥200,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],最近スパチャ読み早くなった気がする(でも丁寧さ変わってない気もする),cyan
05:42:22,￥500,￥500,UC08I31G4Gffq9PqkqvS4ZNA,飯テロリスト「餃子」,角券さんこんばんは。最近実家から送られてきた餅の消費に困ってます。とりあえず、ご飯の代わりにカレーと一緒に食べたりラーメンに入れたり…角拳さんのおすすめの食べ方を教えてください。あ、昨日食べ終わってた。,springgreen
05:43:44,￥500,￥500,UCvLs9XaOwab0gDGyumwGhpA,かりんと,途中寝落ちてたので、あとでアーカイブ見ます。コンプまで目指すの？,springgreen
05:44:29,￥1,000,￥1000,UC1oFfSO-dO60LZV6Cu-iL6g,雨天甘,早口言葉言えててえらい,gold
05:45:00,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,まじゅちゅし可愛すぎ代,springgreen
05:46:15,￥500,￥500,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの芝の珍獣わた35P,ノーパンってどういうこと？そこんとこ詳しく教えて,springgreen
05:51:42,￥200,￥200,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],小刀ニキの代わり2,cyan
05:51:57,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,うんわためぇの声は安心する_おやすみ🐏,gold
05:52:17,$5.00,￥534,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,おやすみ,springgreen
05:52:18,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
05:52:24,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,おつのまき～わためとししろの何Dコラブたのしみです。今日も可愛いと優しい～さすが最強の羊だぜ～おやすみ！！ゆっくり休んでね～,gold
05:52:33,￥500,￥500,UC08I31G4Gffq9PqkqvS4ZNA,飯テロリスト「餃子」,ごめんなさい。漢字の読みがいつも間違っていたので、今度は間違えないように手描きアプリで見ながら書いたんですが、また間違えてましたか。ごめんなさい角圏さん,springgreen
05:53:54,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,事故ったらすぐゲームを落としてまたつづきからでもいいけど、わためぇはそういう裏方法進まないよね～？,cyan
