23:29:09,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,あの焚火は火あぶりの刑じゃなくて、焼きごてを作ってジュッ！ってやるためのものだと思うよ♡,springgreen
23:29:06,￥1,220,￥1220,UCDl4XaFO7WwgiFljtrybktQ,竜狩りの長オーンスタイン,呼んだかね？,gold
23:39:12,￥500,￥500,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,最初はスプラッタ、次にゴースト、次にモンスター、ホラーの欲張りバリューセット,springgreen
23:52:25,￥610,￥610,UCJHMdrrJi4gRbDPZ0SLICPg,harukatoge,このゲームには、プレイヤーの方がヴィランだ。すなわち、君だよ、しゅばしゅば,springgreen
00:10:24,￥520,￥520,UCnFQ_PBdiUwW38ORR7GLGBg,チクワンコ,噛み砕いた言い方で翻訳してくれるし、考察しながら説明してくれるし、スバルさんのゲーム実況は毎回素晴らしいしゅば,springgreen
00:10:37,SGD5.00,￥400,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,ゲームは英語ですが、あなたの理解は本当に良かったです！あなたは正しい話をしました！私はあなたを尊敬する！,springgreen
00:11:03,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,スバルちゃんの意訳分かりやすかったからめっちゃおもろかった！びっくりした時の手振れは半端なかったけどねｗｗ,springgreen
00:11:06,￥200,￥200,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,スバルの翻訳のお陰でめっちゃ楽しめたありがとう,cyan
00:11:12,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,６５万の悲鳴最高でした！,cyan
00:11:23,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,いいゲームでした！めっちゃ驚かされたけど・・英語つよつよスバル、めっちゃすごかった！,springgreen
00:11:19,￥1,000,￥1000,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ホラゲーをやるスバルちゃんがめっちゃ可愛くて好き！ありがとう！！,gold
00:11:42,￥1,000,￥1000,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,あのぅスバルちゃん...英語力すごかったですぅ...ポンな子だと思ってました...すみませんスバルさん...,gold
00:11:30,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！今度から後方腕組みマネキンおじさんを見習っていきます！面白かった！！,cyan
00:11:35,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お話とそれに絡むゲームシステムが凝っていて中々面白い体験ゲームだった。何か小説みたいな終わり感だ！,cyan
00:11:41,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,めちゃくちゃ怖かったけどとても引き込まれて面白かった！,springgreen
00:11:46,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生[やよい]_航,英語ヴッメ！！！！尊敬のマナザシ～,cyan
00:11:47,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,物語もスバルの翻訳も悲鳴も楽しめて良かったです。英語読めるのほんとすごい,cyan
00:11:48,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,リアクション100点満点スバルでした。早いもので今日でメンバー1年に成りました。これからもよしなに。,springgreen
00:12:02,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,👏👏👏👏👏クリアおめでとう。スバルちゃんホントゲームうまくなったねぇ,cyan
00:11:51,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,おつヴァルなのじゃよ☆,cyan
00:11:51,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
00:11:59,￥650,￥650,UCh_kStRS4w9Z1jfZ489SIAA,laky,結構ビビらされたけど面白かった！スバルの翻訳も好きよｗ　あと65万人おめでとう！,springgreen
00:11:59,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,最初はビクビクしてたスバルちゃんが最後引き込まれていったのがわかるほど面白い配信だった,cyan
00:11:59,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,クリアおめでとう！スバルちゃんの悲鳴とても可愛くてたすかる,cyan
00:12:21,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,結構英語つよつよで助かった！,cyan
00:12:07,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,プレイお疲れ様でした～　どんどんストーリーに引き込まれる良作だった・・・！,cyan
00:12:25,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～_クリアおめでと～(_≧∀≦)ノ,springgreen
00:12:35,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,ストーリー展開のテンポが良くて面白かった👍今年もしゅばらしい１年でありますように🦆,darkorange
00:12:18,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,スバルの英語力の高さを垣間見た配信だった…,springgreen
00:12:21,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,英訳速度に驚きました、スバルさんの考察も良かったです,cyan
00:12:23,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！翻訳してくれたからめちゃ分かりやすく楽しめてよかったしストーリもしっかりしてよかったー！,springgreen
00:12:26,￥700,￥700,UCEtNhpYiDo5VAb1FQ2n5wWA,kin_mi,ゲーム自体も面白かったし、スバルちゃんのリアクションも面白かった！！,springgreen
00:12:40,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,雰囲気も良きで読み上げも良かったです。良きゲーム配信ありがとうね。,cyan
00:12:28,￥500,￥500,UCPdROJ6OSab2cBJ9YZpJekQ,足湯大明神ちくわ,おつヴァルでしたぁ,springgreen
00:12:31,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,オールスターだったしゅばなー🦆,cyan
00:12:32,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,配信お疲れ様でした可愛い悲鳴がたくさんで本当に助かりました今日からスバルちゃん睡眠導入ホラーシリーズとして重用させていただきます,springgreen
00:12:40,RUB100.00,￥143,UC21WKOOGAAbzgwwaolBoZ7A,Ouji_93,Subaru_if_I_write_the_story_about_Phantom_will_you_read_it?,springgreen
00:12:43,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ホラーお疲れ様！スバルちゃんの翻訳や考察わかりやすくて凄く助かった！主人公に電話していた人間は結局誰だったのかとても気になる,gold
00:12:43,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,毎回新鮮なリアクションと面白い翻訳で本当におもしろかったー！_お風呂にマネキン来ないといいね…,springgreen
00:12:46,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ホラーな中にも凝ったストーリーが盛り込まれてて、めっちゃ世界観に引き込まれたぜ...！スバルちゃんの翻訳助かる！！楽しかった！,springgreen
00:12:56,￥1,000,￥1000,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,めっちゃ怖かったけど面白かったよ！ストーリー自体もそうだけどスバルちゃんの考察と意訳が分かりやすくて良かった～英語ダメダメだから助かります！配信お疲れ様でした！！,gold
00:13:00,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！英語つよつよでかっこよかった！！おつヴァル！！,cyan
00:13:01,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,ストリーはいいね、叫ぶスバルちゃんもかわいいそして65万人おめでとう,springgreen
00:13:07,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,スバルちゃんのリアクションと翻訳でめっちゃ楽しめた！,cyan
00:13:14,￥500,￥500,UChTcEJ6rb18upyjd7bwUAdQ,ブラウン管,翻訳してるスバルちゃんカッコよくて好き,springgreen
00:13:15,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おつヴァル！スバちゃん可愛かった～！ゆっくり休んで胃の穴埋めてもろて,cyan
00:13:29,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,明日朝早いので寝ます。考えることたくさんで面白いゲームだったね！,cyan
00:13:22,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,かわいい、面白い、勉強になるの最強！,cyan
00:13:23,￥250,￥250,UCFiuCBdXqNbHbopytuJWZLA,マカロン,クリアおめでとう！面白かった！,cyan
00:14:02,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう！スバルちゃんのリアクションも合わせてすごい面白かったよ,springgreen
00:13:52,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,無事クリアおめでとう！可愛い悲鳴助かった！英語も強強で頼もしかったで！バリューセットしか勝たん！,springgreen
00:13:53,￥350,￥350,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,クリアおめでとう！！観ててとても楽しかったです！そしてチャンネル登録者数も65万人おめでとう！！！,cyan
00:13:55,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,今日悟空いっぱい出てきて助かる,cyan
00:13:56,￥200,￥200,UCTItVMi-xou3hvDI2q0jPZQ,ほろほろ煮,65万人おめでとうございます！映画みたいで面白かったです！,cyan
00:14:00,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　このゲーム日本語字幕ないから詰むかな〜詰んだら凪スパするかな〜と思ってたけど思ったより全然サクサクでクリアして見直した！英語も読めてスバルちゃんのわりとマルチな部分も見れてよかった,springgreen
00:14:17,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,今日もいい鳴き声でしたよｗ,cyan
00:14:18,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,スバルちゃんの和訳や考察ですごく楽しめたよ！！ありがとう！！！！,cyan
00:14:19,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,途中から覗いてたんだけど……なんか……深かったね……ほかのエンドも気になるからまた機会があれば放送してほしいなぁ………なんて,springgreen
00:14:30,￥1,220,￥1220,UCbAaw_qmtBAOPfavJFr0IOA,わんころもち。,スバルちゃんのつよつよ翻訳助かりました！洋画やゼルダで得た知識を活かしながらの配信おもしろかったです！時々出てくるイケボに惚れました,gold
00:14:49,￥200,￥200,UC_f_Sxo-PkEC-18u3RZHcHw,ぐるーみー,ホラーゲームでも、スバルちゃんの元気なプレイでめっちゃ面白かったよ！,cyan
00:14:38,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,めっちゃ面白かった。スバルちゃんのホラゲ実況はビビり散らかしながらも考察を緩めずにやってくれるから助かる。それはそれとして悲鳴最高助かる。,gold
00:14:39,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,おもしろかった！！お風呂って後ろ気になるよね。目をつぶった時とか・・・,springgreen
00:14:40,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアお疲れさま‼️スバルちゃんが驚くたびに画面がブルブル震えるのがすごく…心地よい、あと悲鳴が可愛かったですまる,springgreen
00:14:45,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,スバルちゃんの考察も相まってめっちゃ面白かった！　チャーム3つ買ったよ～,cyan
00:14:48,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,大画面だと恐ろしいから携帯に切り替える位には怖かったで,gold
00:14:56,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,クリアおめでと～、ホラゲで怖いかと思ってたら、スバルちゃんの誤魔化し話術でめちゃくちゃ楽しめたよ！！！！いつもありがとー(*'▽')ﾉ,springgreen
00:14:56,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,クリアおめでとうございます！凄く面白かったよ！すばるちゃんの翻訳助かりました！英語つよつよで素敵！明日から仕事始めなので早めに失礼しますね～。,springgreen
00:15:10,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,そして65憶万人登録おめでとう！,cyan
00:15:17,￥610,￥610,UC4mVpaBjLVvjTyZtuvVYDpw,味玉先生,クリアおめでとうございます！_とても楽しく見れました！_これで安眠できます！,springgreen
00:15:20,￥240,￥240,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,英語もすらすら読み解いててえrい❗おもろかたよー♪,cyan
00:15:21,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,もう2年経つんですよね？自分が得意なゲームジャンルは何になったんですか？あと格ゲーは得意ですか？,cyan
00:16:00,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル。クリアおめでとうございます。,cyan
00:16:09,￥500,￥500,UCeDUEn1rozz0JZ81ekru8ug,みに,クリアおめでとうー！！！スバルちゃん英語つよつよすぎてちょっと悔しくなったんで英語勉強しますね💢,springgreen
00:16:20,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー！スバルちゃんの雑翻訳が面白かったわ。後、スバルちゃんの絶叫最高でした。,springgreen
00:16:22,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,ホラゲーでもありノベルゲーでもあるような面白さ…！ちゅばぅのリアルタイム翻訳もあって楽しめました！にしても、どっろぼうしゃん♪からの火事…。もうVtuberになるしかない。,springgreen
00:16:26,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事今来た！ら！今からスパチャ読みか！アーカイヴ楽しみだぜ！ゆっくりお風呂入って寝なよ～おちゅ！,cyan
00:16:35,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,ホラー苦手だけど途中から話が気になって最後まで見てしまいました！,cyan
00:16:39,￥490,￥490,UCmOQKt5VzPdX0unFe44PaWA,あんとん,65万人おめでとう！,cyan
00:16:48,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,おつヴァル！余裕ぶっこいてたら心臓いくつか持ってかれました…すごい怖かった。けど考察捗る良いホラゲーだったね！ゲームクリアおめでとう！,springgreen
00:17:02,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],仕事で間に合わなかったのでアーカイブ見ますね！ホラー物好きなので楽しみです！,cyan
00:17:02,￥800,￥800,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],スバルのカスミソウのフラワーチャーム可愛いね。１個下さい。,springgreen
00:17:07,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,良い配信だった。腕を上げたな、スバル。65万人おめでとう。,gold
00:17:24,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,おつヴァル！赤ちゃんスバル&悲鳴可愛かったwストーリーは実に深かったなぁ…ちなみにホラー繋がりで、初夢が暗闇の中でスバル･みこち･ししろんがバールやハンマーやライフルを持って俺を囲んでカゴメカゴメしてる夢みたよ…なぜだろう…,springgreen
00:17:13,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,おつヴァル～！そのゲーム、マザーシュミレーターの開発元だよ～,cyan
00:17:28,￥610,￥610,UCvGfwZviLg6tr6yviHNBZ8A,ばーた,あ、フォトコンテストエラー俺だけじゃ無かったんや…良かった…DMで出したら出し直した方が良いですかね？,springgreen
00:18:08,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ビビった瞬間カメラがブワーっと震えるのが面白すぎたｗそして65万突破おめでとう！最近勢いが止まらない感じで嬉しいッス。,springgreen
00:18:01,￥5,000,￥5000,UC134EJgCW0AmFZyjqGszzzQ,しめじちゃん,あけましておめでとうございます。遅くなりましたがスバルちゃんにお年玉です。いつも楽しく配信見てます！寒い日が続きますのでお体に気をつけてください。今日の配信みてたら何故か黒豆絵本の話を思い出しました。,magenta
00:18:16,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,配信始まる前「サムネの美少女どこ…？」　配信終了後「サムネの美少女ここにおったわ」,cyan
00:18:28,￥650,￥650,UCZd0LMTs3BoyefgST__n-pA,七夜帳,おつヴァルー！65万人おめでとう！,springgreen
00:18:32,￥610,￥610,UCrS484dOIZ3x8kk7zGqUiPg,おだちび,スバルちゃん英語読めて凄いっ！流石スバルちゃん！天才スバルちゃん！,springgreen
00:18:55,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,クリアおつヴァルです!_スバルちゃんの翻訳も考察もよくて面白かったです!!_巻き戻る度にホラーの方向性がサイコ→モダン→オカルトって変化したのも小説の内容が行き詰まってたってことなのかな?,springgreen
00:19:36,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！久々のホラゲー楽しかった！！ただ、ゲームの怖さとスバルちゃんの可愛さ＆面白さの温度差で感情ぐちゃぐちゃになった…英語の翻訳凄く助かったよ～！！！,springgreen
00:19:42,￥500,￥500,UCr-Xm-WsC1b0lkdLXKLs98g,たら,ホラー系苦手だけど、ストーリーが面白いのとスバルちゃんのツッコミで最後まで笑って楽しめたよ。おつヴァル～,springgreen
00:19:42,￥1,000,￥1000,UCZnuQ84b00C7zmY0R_zXIfw,涼泉_霰_Suzumi_Arare_,クリアおめでとう！かなりビビらされたねｗ英語力皆無の自分からすればかなり読めててすごかったよ！あと可愛い悲鳴も聞けてよかった～そして６５万人もおめでとう！！！,gold
00:19:43,SEK50.00,￥632,UCufCRkAS5Gk26_Xzx0x_law,Menarg,Hi_best_duck_tomboy,_love_you!,springgreen
00:20:29,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,そういや途中で言ってた「そんなの知らぬ～不知火フレア～！」個人的にツボったんで流行らせていいですか？,springgreen
00:21:28,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,ホラー演出より、驚いた時のスバルのマウスぶん回しの方にビビったのは秘密だ！,springgreen
00:21:54,￥1,000,￥1000,UCcW3plGUcWDsSC4oRiM6PJw,くらにゃー,クリアおめでとう！！リアクション面白くてホラゲなのに笑ってしまったｗ　ウキウキでフォトコン投稿しようとお正月の写真探したらお正月は仕事で1枚も写真がなく悲しくなりました,gold
00:21:57,SEK50.00,￥632,UCH2xD6K5yGKHanfEnqpUEsw,YaffleTank,Overseas_viewer_here._Subaru_,_you_are_wonderful!_I_had_fun_and_your_english_translating_was_super_good!_,springgreen
00:22:12,￥610,￥610,UClISC6DAqN604mK_OCvGOPg,Pino,消灯時間過ぎてて真っ暗の中見てたから超怖くて心臓止まった！！！_あと今急いでグッズ買ってきた！！！,springgreen
00:22:15,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ホラゲお疲れ様だよ！この後髪洗ってるときに、後ろ見ちゃだめだよ,springgreen
00:23:00,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,普段も可愛いんだけどホラゲーをしてるスバルちゃんの天使のような可愛いさをもっと広めていきたい,cyan
00:23:19,￥500,￥500,UC48yH0lea5nlJ-jEg7m-qkw,ろびすけ,最初は「ドンブリかよ～ｗ」ってノリだったのにまさかのエンディングだった代　あと悲鳴と画面揺れ撮れ高すごかった,springgreen
00:23:12,￥610,￥610,UCO-F1iZ-y9Ap-Lv15ViwW2w,RYO_TAKAHASHI,遅くまで配信ありがとうございます_そして65万人おめでとうございます,springgreen
00:23:45,￥1,000,￥1000,UCedT4CY-VKb7Crb7m1JJhlQ,小倉大典,少ないお小遣いからですお納めください🎵,gold
00:23:58,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,おつヴァルー！久々のホラー配信よく頑張ったね！後半ボス一発クリアは素直に凄かったぞ！ゼルダの経験が活かされてるようでよかったよかった！,gold
00:24:01,￥610,￥610,UCe7g4R-EsgLKapR6emQp-Kw,すばルンバtypeR,久しぶりのホラゲおつヴァルです！,springgreen
00:25:17,￥200,￥200,UCW9K_nNPDP-CBvoksihRSIg,naomi_smith,ゲームに没入しすぎて祝い遅れた〜65万人おめでとう。スバルちゃん英語つよつよ過ぎでわ？おつヴァル🚑,cyan
00:25:47,HK$25.00,￥344,UCWLCj8bP22UOdSKbxRggqkw,紫,スバルちゃん　お疲れ様！生きていて良かった！65万人おめでとう！,springgreen
00:27:14,￥10,000,￥10000,UCOveIjvWGDirShC5KC6p4GA,山本おとは,初めてのスパチャです！65万人おめでとうございます！！英語なのにわかりやすい実況ありがとうございました！！,red
00:27:17,￥500,￥500,UCYiqv-88vih53y6ko1dTD_g,さっさん,遅くなりましたが、明けましておめでとうございます！そしてクリアおめでとうございます！ビビり散らかして情けない声を上げつつもつよつよ英語を見せつけるスバちゃんは流石だなと思いました！今回のゲームは怖いながらもとても面白かったですが、途中のマネキンのベロベロバーには腹立ちました(笑)そんな訳でコトロヨ！,springgreen
00:28:12,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,まさかスバちゃんホラゲーやるとは思わなかったから嬉しいなぁ。変な叫び声も可愛いと感じるほどに耳が調教されちまってんだ…叫ぶのずっと可愛いなあって。相変わらず英語つよいね尊敬するぜ～おつかれさま。65万人おめでと！チャームも買った！,springgreen
00:28:22,￥200,￥200,UCAjMv3x-RfBhSxlNAtaKK2Q,Hiryu-lcs1214,65万人おめでとうございます！ホラー本当苦手なので画面チラチラ見ながら声だけ聞いてました...,cyan
00:29:15,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,余談ですが悲鳴回数約35回です。まとめておきます。,cyan
00:29:40,￥500,￥500,UCs29W-UBuSKbCsdwZbEZBbQ,塩銀,配信お疲れ様です。私事で申し訳ありませんが年明け5連勤が終わったと思ったら友人の訃報が届き、メンタル回復のためいつも元気なスバルさんの配信を拝見させていただきました。もしよろしければ一言でいいのでなにか元気の出そうな言葉をお願いします。,springgreen
00:29:34,￥610,￥610,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,すいません、年始ガチャで諭吉が大量昇天したのでスパチャ控えます。やむなし！,springgreen
