00:03:49,￥1,000,￥1000,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,_,gold
03:34:49,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ASMRたすかる！トラップも完成して大きく成長したね！スバルちゃんのスパチャ読みは雑談みたいで大好き,cyan
03:35:21,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,わちゃわちゃも装飾楽しそうなのまよかった！喉は急に回復しないから気をつけてねぇ。みんな愛してんで！,springgreen
03:37:10,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,楽し配信かった！😊ちなみに"coraline"と言う映画を見ましたか？いいハロウィン映画と思い。,springgreen
03:37:35,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、いつも丁寧にスパチャ読みしてくれてありがとうござます。このあとゆっくりおやすめ～。,cyan
03:39:42,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ああ　配信終わってるｗ　お仕事からただいまー！！,cyan
03:40:38,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,スバルの配信の音が悪いような気がします。見直すべきでは。,gold
03:40:38,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｳﾞｫ…ｳﾞｫ？…？,springgreen
03:41:35,￥610,￥610,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,いつの間にか寝落ちしてた。遅くまでお疲れ様、アーカイブ見させてもらうね,springgreen
03:42:31,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,最近たくさんスパチャ読んでくれるのが嬉しすぎて小刻み投げてしまうごめんね,cyan
03:42:55,￥610,￥610,UCYPWeVUdZq3f-E6ny9JvATQ,マクゴナガレル,お疲れ様でした〜_片耳別のイヤホンでゲームしてたら耳痛くなった,springgreen
