23:22:06,£2.00,￥296,UCGyessDJffsX-uo94mNOCDg,不胜簪bushengzan,_,cyan
23:22:08,￥10,000,￥10000,UCwTGWoKGKiJoDJXTDErQ4sw,八神佐佑,ハンブバルガーはいいですね,red
23:22:37,￥1,000,￥1000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,パン代どうぞ,gold
23:23:31,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,こんばんわっしょい,springgreen
23:23:41,$1.01,￥107,UChlPZfSJ46RUTYn1tAtnydg,夢の空中国のキリン,_,blue
23:24:46,HK$25.00,￥344,UCAAG8WoTU-AT6P1tNjKddNQ,一二三w,_,springgreen
23:28:02,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,きゃああああステキ❤❤❤,springgreen
23:29:54,HK$5.00,￥68,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,_,blue
23:45:24,￥600,￥600,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,強いて言う割にアキロゼ褒めすぎでは？,springgreen
23:48:48,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,ゲーム好き?,cyan
23:51:37,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,_,cyan
23:51:37,￥500,￥500,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,楽しい時間をありがとう！！,springgreen
23:51:53,￥500,￥500,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,お疲れ様でした,springgreen
23:52:00,￥240,￥240,UCqAtAE60PDglgjqvIo-2n-Q,MALO,イケボありがとう！,cyan
23:52:02,￥100,￥100,UCdL8Rit_phhamddqVBSAzwA,56ちゃん,_,blue
23:52:02,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,_,springgreen
23:52:07,HK$10.00,￥137,UC_53FdadRVUmgzYlGMXTFdQ,ミトカナタ,_,cyan
23:52:07,$100.00,￥10683,UCQ-4hz0CiS5oKI2tQVs--hg,八雲,_,red
23:52:14,￥200,￥200,UC-RJWscbhd3n55ag_3BFbYw,まつりsuki,_,cyan
23:52:18,HK$10.00,￥137,UC4Mbx2A_6hEy0dLHPqbyUMA,夜行遊鬼-いぇしんようぐい,_,cyan
23:52:19,NT$30.00,￥114,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,何か覺醒....配信助かる,cyan
23:52:31,￥200,￥200,UCKv4bUeuULuAa33qLPNnrHQ,ガッツゲイリー,_,cyan
23:52:32,CA$5.00,￥421,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,_,springgreen
23:52:41,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,まつ彦くんお疲れ様,springgreen
23:52:44,HK$5.00,￥68,UCH-yqsk6LYcx0RfIcLAN1qA,呼吸十三,_,blue
23:53:02,￥120,￥120,UCbqb2XAik454271zeHwFaUw,みっくす___,_,blue
23:53:06,HK$50.00,￥688,UC7gMDgozpBPHA8k3UzGUSXg,雨天,_,gold
23:53:07,￥500,￥500,UCLm35vnrY1WHrcEv6dDTocg,夏アカ,雑談楽しかったよー_また配信して欲しいな,springgreen
23:53:16,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
23:53:33,$2.00,￥213,UCnP6rZWu6MKr2zyjkrYHvNg,kino,_,cyan
23:53:40,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,今日はありがとうー！,springgreen
23:53:42,￥480,￥480,UCisNQDq0huTr55nh2iBjJyw,ヒゴ山,まつ彦くんおつかれさま,cyan
23:55:51,￥1,500,￥1500,UCqX4zNKyGJRtcbp3IZGdSmg,____,_,gold
