16:29:41,￥1,000,￥1000,UCQNUCZQoafV2DOKi4oAoFGg,501,1週間おつぽる代,gold
16:37:50,￥200,￥200,UCg0zzptbcNAM6eryPUFgMwA,タカバ【おまる座員】,9ヶ月おめでとう！！！毎月16日はポルカデビューの日です,cyan
16:38:09,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,言い忘れてたので９ヶ月おめでとう！,cyan
16:38:31,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],congrats_on_9_months!!!!,cyan
16:38:48,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,感謝枠に感謝,springgreen
16:38:49,￥250,￥250,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,9,cyan
16:39:31,￥500,￥500,UCW2pHPvUcGTdkSlE7LpHuzQ,チルオ,ポルカ"硬"使えるようになった記念,springgreen
16:39:53,￥610,￥610,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,9ヶ月おめでとう㊗️_光陰矢の如し、早いもんだな。,springgreen
16:40:00,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,can_you_say_hi_to_the_Rage_Squad_we_LOVE_YOU_❤_,cyan
16:40:07,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃんデビュー9ヶ月おめでとう！そして今週もお礼枠ありがとう！頑張ってねー！,cyan
16:40:30,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,シンゴジ見たいねぇ,springgreen
16:40:56,HK$8.00,￥110,UCNcxqTWwsFkjzx-fnvscNUQ,Brick_Boss,_,blue
16:41:10,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,９ヶ月おめでとう～,springgreen
16:41:19,￥2,000,￥2000,UC8lQEUxWy8k2GE21EVcNNXw,Norosco4u,Polka_I_love_your_signing!_You_are_so_good~!,darkorange
16:41:54,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,こ　え　の　ほ　う　は　い　つ　も　ど　お　り,cyan
16:42:23,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,大丈夫。今日も良い声してるよ座長👍️✨,cyan
16:43:00,￥500,￥500,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,おまるん9ヶ月突破おめでとー！！！FMPolkaめっちゃ良かったからまた聞きたい,springgreen
16:43:43,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,_,springgreen
16:44:18,$5.00,￥534,UCwcKOlXg6w9wjQQkXddQANg,Zapple_Cat,いつも楽しいの時間ありがと。,springgreen
16:44:31,￥610,￥610,UCvT61tgOk_C2aCBg7AxWU-Q,ぶりぶりざえもんマークII,エンヴィーベイビー300万回再生おめPOL！！ポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポルポ,springgreen
16:44:40,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,Poi,springgreen
16:44:41,RUB100.00,￥143,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,This_music..._Beautiful._I'll_dream_of_it_at_night.,springgreen
16:44:50,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,ありがたやありがたや,cyan
16:44:54,￥500,￥500,UCcwShEi7uRPU2_hKlb-eUWQ,山吹色のトム,アーカイブ巡回から寄り道、通りま〜す,springgreen
16:44:58,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,しばらく忙しくて生配信見れてなかったけど、来月からなるべく見に行くわ。デビュー9ヶ月おめでとう。,cyan
16:45:19,CLP2,500,￥369,UCXOFSeCrMw413LyYDJFQlag,Sufukato,Hi,_Polka!_😀,springgreen
16:45:35,￥200,￥200,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ﾄｯﾃﾓｳﾚｼｲﾖｰ♪,cyan
16:46:09,HK$50.00,￥688,UC7jWromTWetLbzdlm-pRF0Q,SOS_BLOG,FM_POLKAのお便りEメールはどこですか,gold
16:46:41,NT$75.00,￥286,UCx1RaQZD4wey138P3hs_sdw,林友信,_,springgreen
16:46:56,￥200,￥200,UCRPIWILNKXoveSjM8-JJJ_g,ひつぢ【おまる座の食料】,今日も可愛い代金,cyan
16:47:26,NT$750.00,￥2869,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,スパチャを投げた時のレシートのくじは当たったので、心ばかりの品ですが,magenta
16:47:34,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,感謝枠たすかる代,springgreen
16:47:47,￥1,000,￥1000,UCuz_0lb0S4vNKaJLB-W1ruQ,ふじしろ,9ヶ月おめでとう！動画沢山増えて楽しいです,gold
16:47:54,￥120,￥120,UCZYUV0Nr2KisSOzJpTQTHEA,黒薔薇,_,blue
16:47:54,RUB200.00,￥287,UCkbXXD59yAenoZrqyX1mBeA,Swinger,Привет,_Polka_chan!_Как_всегда_с_хорошим_настроением!,gold
16:48:22,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草[すずらんダヨー],グリード（だったかな？）とかトレマーズみたいなB級モンスター映画はどうよ？,cyan
16:48:40,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタ焼五郎【おまる座に潜む飯テロリスト】,最終的にダンボール箱がフラワーチャームと合わせて４箱届きました。油断してたからかなりビックリ。部屋整備中です。,springgreen
16:48:42,￥610,￥610,UCvT61tgOk_C2aCBg7AxWU-Q,ぶりぶりざえもんマークII,9ヶ月おめでとう！！！,springgreen
16:49:51,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,ミストは良い,cyan
16:50:01,￥500,￥500,UCb4B897tuw7VAJrege-tXGQ,しゅん,最近マイクラ突発コラボ多くて楽しい！,springgreen
16:50:46,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる【ツンデレは認めない】,青スパでぽるぽる50文字はスパチャ出来んのやで　スパチャ無駄知識,cyan
16:51:07,￥610,￥610,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,シップに入って7か月入りましたいつもありがとう大好きだよ,springgreen
16:51:37,￥1,000,￥1000,UCWPJBFLqdC_qfs8dqFSZIOQ,鴉N,初スパチャです、クラウンといいます。今後ともよろしく。,gold
16:51:48,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,デビュー9か月おめでとうございます,cyan
16:52:23,CA$6.99,￥589,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Love_your_streams,_Polka!!,springgreen
16:54:07,$4.99,￥533,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,ポルカラジオは面白かった,springgreen
16:54:36,￥1,220,￥1220,UCpduiVZS1nKr51wq7cIQRdQ,ふわふわマカロン,ぽるぽるの声はすごい癒しになってます！前の深呼吸の動画もしかり、今回のラジオも最高の心の癒しになりました。ありがとうございます！！_直接伝えたかったので初スパ送ります！,gold
16:55:10,￥1,000,￥1000,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,座長、いつも楽しい配信をありがとう(^-^),gold
16:56:42,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,知ってもらえてうれしい限りです(*´ω｀*),cyan
16:56:45,￥1,000,￥1000,UCtVz4AECoQdbRRFJ27AnDUA,四条尊,いつもアーカイブしか見られてないけど元気もらってます!!　リアタイできた日はいつも幸せです、これからも座長頑張ってください!!,gold
16:56:48,￥500,￥500,UCz-SpHBbCk3pGjlzM-HSq9w,・団子丸,初スパ送るぜ,springgreen
16:57:32,$20.00,￥2136,UCYSAFWJHdmV2XVoLV14VP1w,o_JP,We_have_the_same_first_name!,darkorange
16:59:22,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,メンバー加入8ヶ月記念。座長ポルカが大好きです！これからもポルカが楽しいと思う配信をしてくださいな。,cyan
17:00:01,￥1,000,￥1000,UClk1powx7AIPXXjH0qQtIiA,Pリス,いつもアーカイブしか観れていませんがいつも楽しく拝見させていただいています！ポルカさんの「HOLOGRAM_CIRCUS」を聴くのが日課です。CDがいつか発売されるのを期待しております,gold
17:00:02,￥500,￥500,UCw1qufkvPGEeW7pNiQGr9rA,屋根裹の雨宮澪【通訳&切り抜き座員】,初スパです　座長ありがとうございます!,springgreen
17:00:22,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
17:00:57,HK$50.00,￥688,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,ヴァンバィアー期待する代,gold
17:01:24,NT$150.00,￥573,UCws5NfkWS_CCgXKKfzYR3TA,るんカツ,いつも楽しい配信ありがとうございます。大好きです,gold
17:01:34,￥350,￥350,UCNB1xH3aons2mg_XUXH1AUQ,ちゅちゃまる,歯医者行ってくださいね。,cyan
17:01:44,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,名前連呼とても助かりました。ありがとうございます😇😇,cyan
17:02:27,￥200,￥200,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,God_morningの時仕事してたから今投げとく！　最後エモくてよかった！生きようと思った。,cyan
17:03:37,$50.00,￥5341,UC3iK0HEtpdhdSB9q3Nvq2xQ,けいK,昨日のモンハン百竜クエスト参加させていただきました！ポルカと一緒に狩ることができて夢でも思いましたが、まさか夢を叶えてしまいました。ありがとうございました！また機会があればよろしくおねがいします！thank_you_Polka!,magenta
17:04:01,HK$15.00,￥206,UCAdKI3TQEerS7RAmGdrb-aQ,ゆか,ポルカから元気をもらいたい～_だからガチ恋距離お願いします！_ポルカ大好き❤_新しいカバー楽しみに！,cyan
17:04:20,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,宣伝みたいになりますが、ポルカきっかけで読み始めた｢ブルーピリオド｣21日金曜日10巻発売です。,cyan
17:04:45,NT$300.00,￥1147,UCyH5YIqWW6hN19iYCSlbkzQ,Ming_Ding,_,darkorange
17:05:09,$5.00,￥534,UCszIbXFyAvWMQtBtvPRaiiw,God_is_Dog,I_give_you_my_my_first_superchat_Polka!!!_Can_I_get_a_hi_honey_🙏🙏,springgreen
17:05:57,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,エンヴィーベイビーは5/11_20:08に300Kなので一応当たってたで。改めておめでとう!!,cyan
17:09:44,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff,ポルカの伝説本当に面白いです！thank_you_pol！,springgreen
17:12:18,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,そういえば_この先_、スパチャ投げれてない配信あるから今投げるね！いつも配信ありがとー！,cyan
17:15:15,$5.00,￥534,UC5MlCB4t51FwUNwtb84wFOw,Sean_C,My_bed_is_queen_sized!_Okay??_And_YOUR_BED!!_SINGLE!_oh_YEAH!!,springgreen
17:15:42,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,配車がんばって,cyan
17:16:33,￥370,￥370,UCvT61tgOk_C2aCBg7AxWU-Q,ぶりぶりざえもんマークII,歯医者行かないの？笑,cyan
17:16:39,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],タカキも頑張ってるし、来週の歯医者も頑張って！,springgreen
17:18:26,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,来週の歯医者も頑張って！！,cyan
17:18:46,￥200,￥200,UCkpfR11cG2kk9KTJijWCJfg,切り抜く野菜ダイコンマン,ポルカの伝説を毎回ゼルダの伝説と見間違えてすまん,cyan
17:19:49,₩5,000,￥475,UCplGKQ5NBvguVq_qFZQAjHQ,네네_빠가_베리베리_빠가,polkaはげ,springgreen
17:23:40,PHP125.00,￥274,UCa48snWCWNDqYJT9mgLRVqg,mrwhut,POL!!!!,springgreen
17:24:44,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草[すずらんダヨー],歯医者の日もSTF（壮絶な戦いをするフェネック）なのか…（,cyan
17:25:57,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,私なんて2ヶ月くらい歯医者通ってドリルで歯の神経削られ続けてるで　まぁ頑張って,springgreen
17:26:28,HK$50.00,￥688,UCf2tWFgALC_awLbJ6f0NVIA,パト,Hi_Polka!_いつもの配信面白い!_Thank_you,gold
17:27:29,RUB200.00,￥287,UC87qOgb4CnIEnQQtObGGKDg,Nagash,Be_my_wife_,gold
17:29:21,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,OHAPOL!_スパチャシトオターイムｔｓｋｒ,gold
17:32:29,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,上半身裸代おいておきます(/ω＼),cyan
17:32:43,￥250,￥250,UCIfTF_OofE7Hl4l4D91IuDg,食パン,お仕事行ってきます…,cyan
17:33:45,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,文化放送　文化放送　JOQR～♪,cyan
17:34:04,￥500,￥500,UCfGaL8_z0bjqWSO5OMvd1_g,alleycats1058,お花詰み間のラジオ代！ポルカ天才の片鱗助かる,springgreen
17:34:03,￥370,￥370,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,今月の受信料忘れてました,cyan
17:35:01,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,これは今日のﾎﾟﾙ代,cyan
17:37:45,￥200,￥200,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,今17:37です(JST),cyan
17:38:11,￥500,￥500,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,スジャータが17:38をお知らせします,springgreen
17:39:12,￥500,￥500,UCnd8UMQ1BwLRUlSMpvq7Zlg,ニャルニャルガ,お茶代,springgreen
17:39:35,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,お茶代,springgreen
17:40:03,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,お茶(;_･`д･´)つ旦,cyan
17:40:47,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,I'll_be_back_助かる,cyan
17:43:35,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,キリンレモン代🍋🥤,cyan
17:44:13,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,声可愛いですね！！生マジカルトッキーお願いします🙏🙏🙏(初見風),cyan
17:45:00,RUB500.00,￥718,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,今さらですが、ポルカの「Hi_honey」を聞きたい人は多いはずですね,darkorange
17:48:58,￥500,￥500,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,投げた記憶がないけど呼ばれたので投げときます,springgreen
17:49:26,$4.99,￥533,UC4rJyv7cQNO1zX9kSdVXPyg,Franqiii,Polka!_Much_love_from_Arizona,_USA!_😊,springgreen
17:54:53,￥200,￥200,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,18:00まで残り5分であります。,cyan
17:55:05,￥250,￥250,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,ホログラまであと5分な事をお知らせします,cyan
17:55:16,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草[すずらんダヨー],あと5分でホロぐらやで,cyan
17:55:13,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ほろぐらまであと5分となりました。,cyan
17:55:17,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_ホロぐら_まであと5分だよー！,cyan
17:55:31,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,17:55でございます,cyan
17:55:57,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ホログラのじかんがくーーーるーーーーー🎶,cyan
17:57:16,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,鍵開け成功うれしい！！！,cyan
18:03:50,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ホロぐら同時視聴出来て良かった。今からお風呂行くので残りはアーカイブ視聴しますね。,cyan
18:04:32,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,ねねちかわいいかった代,cyan
18:04:43,￥200,￥200,UCnd8UMQ1BwLRUlSMpvq7Zlg,ニャルニャルガ,カレー食べてきます,cyan
18:05:39,￥610,￥610,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊:ダルマ,モノマネ可愛かった代,springgreen
18:14:06,￥610,￥610,UCgvCBlv7AZNSea24ZWJXI_w,おふろ,まいくらにむけて　おふろいってきます　またー,springgreen
18:16:12,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,目指せHR200！！！,cyan
18:18:03,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,良い言葉を言いたかったけどスマホのバッテリーが無くなるからその前にとんでもない虹を投げます,springgreen
18:19:06,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,5期生のホロマートクリアファイルの発売日に6枚取ったよ！,gold
18:19:12,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,一回送ってたら申し訳ないけど、こないだENのカリちゃんが自枠でカズー吹いてて、そのとき「POLKA=SENPAIがよく吹いてるヤツね」って紹介してたで　これ、意外に向こうからコラボくるんでは……？,springgreen
18:20:25,￥2,000,￥2000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,もっと欲しかったけど周りのファミマのリポビタンが無くなりました！,darkorange
18:21:35,￥5,000,￥5000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,今週もモリーオンラインのタペストリーが届けるみたいからそれも楽しみにしてます！,magenta
18:21:46,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,ちなみに百竜100回でギルカの称号も解放されますよ,cyan
18:22:44,￥10,000,￥10000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,デザインが素晴らしいよ！めっちゃかわいい！それじゃ、私がスマホと消えちゃいます。,red
18:24:32,￥610,￥610,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる【ツンデレは認めない】,今週もお疲れ様でした　来週もよろしくお願いします,springgreen
18:24:34,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,GO!!,cyan
18:24:56,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],最後なので1週間おつかれさん,springgreen
18:24:58,￥200,￥200,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,_,cyan
18:25:00,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,施錠確認,cyan
18:25:08,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ【時をかける座員】,ヨシ閉まったな,cyan
18:25:27,￥120,￥120,UCi00jijmnjHHI1YXi_Jgs4w,グレア【座員のピエロ】,_,blue
18:25:30,￥500,￥500,UCUP0umS5xwgUPHuGjOpv5Lg,みんみんねみ,えー,springgreen
18:25:32,￥610,￥610,UCc2023xayi2slcIL6oSd2Qg,アリスF,はーい,springgreen
18:25:33,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,黙読記念スパチャカキコ,cyan
18:25:33,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,みないで,cyan
18:25:35,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,愛してんで,cyan
18:25:36,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,施錠確認。今週も配信多くてありがとうね,springgreen
18:25:39,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,鍵締まったらしいので。名前呼んでくれてありがとうございました。,cyan
18:25:52,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ギリギリセーフか。最近あまりリアタイできなくてすまぬサスケ,springgreen
18:25:58,￥500,￥500,UCyhAhjDQSLvifOS82a7_PYQ,ケイ_ナナパ,ちくわ大明神,springgreen
18:26:10,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,閉まったので玄関前に置いときますね,springgreen
18:26:16,￥200,￥200,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,ポルカ大好き,cyan
18:26:27,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,愛してると言える時間,cyan
18:26:27,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
18:26:37,￥500,￥500,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,書くことなかった,springgreen
18:26:56,￥200,￥200,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,なんか書いとけ,cyan
18:27:06,￥500,￥500,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,飯　テ　ロ,springgreen
18:27:11,￥250,￥250,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタ焼五郎【おまる座に潜む飯テロリスト】,晩飯きしめんに対抗してパスタで,cyan
18:28:01,￥500,￥500,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,今週寝落ちしまくってあんまりリアタイ出来なかった、申し訳ねえ！いつもありがとう,springgreen
18:28:05,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,スパチャ読みお疲れさまでした。配信振り返り面白かったです。感謝感謝,cyan
18:28:54,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,ライブアライブ,cyan
18:29:21,￥100,￥100,UCCqI0Hr748MDYqCy1qO8aXA,ウツボザメ,_,blue
18:29:37,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,感謝～,springgreen
18:33:53,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,こちらこそ感謝よ！ありがとう！ｷﾗｷﾗ可愛い,cyan
18:38:56,￥500,￥500,UCKA_271JVxdXDMIx3YskkZA,稲荷あまね,今日はなにもしたくないので、SCを投げろ,springgreen
18:40:07,￥500,￥500,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,ほんとにぃ？,springgreen
18:43:03,NT$30.00,￥114,UCclXvtZMGzumIBcaweVnUXg,Reimu,你好,cyan
18:46:01,￥200,￥200,UCUzHBBt3LlKfA7y30pZDPKA,タコイカ,寿司代,cyan
18:49:31,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,消えちゃうじゃなくて、奇跡にスマホが生き残った！！仕事中の虹スパってエキサイティングですよね！エキサイティング過ぎます。もう二度としません！！,gold
