13:51:05,￥10,000,￥10000,UCNlUNoemp9SQHVKALolKftw,よるま,アーカイブで見ます！おやすみ：),red
14:21:41,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,また勝ってしまったのか,darkorange
14:23:58,￥370,￥370,UCgS-v4JdIWqyg22hQu_JYFg,ショウキ,仕事中なので後でアーカイブ見ます,cyan
16:27:02,￥250,￥250,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,くしゃみ,cyan
16:27:05,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,くしゃみ助かる,springgreen
16:27:23,￥200,￥200,UC-FbF6ATu0Du4bhy0yx4jqQ,ごはんうまい,くしゃみたすかる,cyan
16:27:39,￥200,￥200,UC9YIFHuDSvTqTVEFcHQFRfg,もにゃふ,_,cyan
16:28:10,￥200,￥200,UCVaP5PuutK0iOL6xwthlIiA,玖呂,くしゃみ代,cyan
16:48:21,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,今日も楽しかった！ありがとう～,springgreen
16:48:48,￥490,￥490,UC5hvmDm5-EHvL9fNrN-wBQA,ちょろ狸,お疲れ様ー！,cyan
16:49:08,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,おつる〜ん,springgreen
16:49:10,￥300,￥300,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさまー！今日も楽しかった！,cyan
16:49:13,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,楽しかったです,springgreen
16:49:30,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,Sorry_I_joined_in_late._I_will_watch_the_rest_of_the_archive._おつるーん🌙,gold
16:49:37,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,おつー作業が捗る良い配信だった,cyan
16:49:42,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,cat歌ってみた投稿待ってます,springgreen
16:49:59,A$10.00,￥829,UC8X31wMxcSNZwoeN0nlF_6w,Shaoxuan_Li,_,gold
16:50:29,￥200,￥200,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,おかえり,cyan
16:50:52,￥200,￥200,UCijBOBGd1WlCtQFKqzDJaHg,ケンモチアカツキ,お疲れ様！楽しかった！後今日アクリルスタンド届いたよ～！！,cyan
16:51:29,$2.00,￥213,UCLTYju5rlWVM_M1m6LK3tAg,Agape,_,cyan
16:52:22,￥200,￥200,UCcyXpdaqsgXWatNbmhf5QgQ,ハバ卒ぱんだ,やだやだ助かる,cyan
16:54:01,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,久々のマイクラ楽しかった！　マイクラはいいね,cyan
16:55:08,A$10.00,￥829,UCSqFJZzZhf_-J9JsS1nk2_A,誰でも大好きですの単推し夜瞳,_,gold
16:56:37,CA$5.00,￥421,UCgip4VNABiu3zruZgCFULTA,永遠Forever,シオンが好き好き大好きI_love_you!,springgreen
