22:41:16,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,＼💡／ﾋﾟｺｰﾝ,springgreen
22:50:56,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],すみません、仕事で疲労困ぱいのため、先に休ませてもらいます(ρｗ-).｡o○_,cyan
23:28:43,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,仕事につきここらで(つ∀-)ｵﾔｽﾐｰ。育成頑張れー!,cyan
23:31:01,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,Are_you_winning_Botan?,springgreen
23:39:19,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,ご飯代(猫用),springgreen
00:01:59,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【SSRB_変更不可】,明日仕事なので残りはアーカイブで見ます（無念）おやすみなさぁい,cyan
00:19:41,￥100,￥100,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,_,blue
00:19:46,￥100,￥100,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,_,blue
00:20:02,￥100,￥100,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,_,blue
00:20:00,￥100,￥100,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,_,blue
00:20:00,￥100,￥100,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,blue
00:20:00,￥100,￥100,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,_,blue
00:20:04,￥100,￥100,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,_,blue
00:20:06,NT$15.00,￥57,UChcefOCfE3QDQX3vG1lWeHQ,レモンイチゴYou【SSRB】,_,blue
00:20:07,￥100,￥100,UCRebIl6Woey3TiMY6RJ9aKw,橘もみじ【変更不可】,_,blue
00:20:10,RUB20.00,￥28,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,_,blue
00:20:11,￥100,￥100,UCU2LutYeOFYcVdngiVQpJjw,あまき,_,blue
00:20:12,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
00:20:16,￥100,￥100,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,_,blue
00:20:18,NT$15.00,￥57,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,_,blue
00:20:31,NT$15.00,￥57,UCW8plqOFz-dt9_GXbmxjEwQ,林伯松_[リンハクショウ]【SSRB】,_,blue
00:20:21,$1.00,￥106,UCnBh9l9RXpR11Gt-UJE60pg,S_C,_,blue
00:20:23,NT$15.00,￥57,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,blue
00:20:41,NT$15.00,￥57,UC-CElLEpyiFOMV4fMXdNUHw,BiSHI,_,blue
00:20:25,￥100,￥100,UCwAf8hC8q8fxEr2sFOHk8-A,つな,_,blue
00:20:26,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
00:20:26,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
00:20:27,￥100,￥100,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,_,blue
00:20:38,￥100,￥100,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,_,blue
00:20:29,￥120,￥120,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,_,blue
00:20:41,￥100,￥100,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,_,blue
00:20:29,￥100,￥100,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,_,blue
00:20:30,￥100,￥100,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,_,blue
00:20:30,￥100,￥100,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,_,blue
00:20:31,RUB20.00,￥28,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,_,blue
00:20:31,￥100,￥100,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,_,blue
00:20:32,￥100,￥100,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜[しゅんや],_,blue
00:20:33,￥100,￥100,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,_,blue
00:20:34,￥100,￥100,UCzCuubT3X0A3n1_T1xbdBuA,31a24r【ミラニョア】,_,blue
00:20:39,￥120,￥120,UCEMOedhoo0YecxZWbBcZr7w,海馬,_,blue
00:20:39,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
00:20:39,￥100,￥100,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,_,blue
00:20:41,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,お帰りなさい！,springgreen
00:20:42,￥120,￥120,UCIKvsL7DPWiOGCuY0U-_lrA,もっけもけのもけ,_,blue
00:20:43,￥100,￥100,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,_,blue
00:20:44,RUB20.00,￥28,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,_,blue
00:20:44,$1.00,￥106,UCvtEVaMJaBWIB84RDpLy4jQ,Johnny_Lacone,_,blue
00:20:47,￥100,￥100,UC6WWwPlylrjBwxDAFS8BbjQ,なめこまん,_,blue
00:20:49,NT$15.00,￥57,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,_,blue
00:20:50,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
00:21:01,RUB20.00,￥28,UCHXqzZOgyNqI-3PQSQMg-jg,Славь_Котов,_,blue
00:30:21,ARS20.00,￥23,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,Hi_Botan-san!_it's_good_to_see_you_after_work_<3,cyan
00:33:56,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,朱雀討伐ナイス！さすしし！,cyan
00:34:09,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,秘術の資質おめでとうございます！,springgreen
00:34:42,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,お疲れ様やで！ゲンさんしか勝たんな,cyan
00:34:42,RUB200.00,￥287,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Congratulations,gold
00:34:58,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,朱雀討伐おめでとう🎊さすししです!,cyan
00:35:34,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんおめでとう＼(≧▽≦)／,springgreen
00:36:32,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,朱雀討伐おめでとう！,cyan
00:37:14,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
00:37:26,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],5時間お疲れ様～,springgreen
00:37:43,￥500,￥500,UCvog40l7pxRRKrHnrOKOv9Q,kiwami_r,案件とは言え、サガフロやってくれてありがとう。学生時代、ネットも主流になってない時に試行錯誤楽しくやってたの思い出して本当に楽しかった。機会があって、また配信したら絶対見ますね,springgreen
00:37:52,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,長時間配信お疲れ様でした！！,cyan
00:38:01,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
00:38:05,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,お疲れさまでした！懐かしくて楽しかった！,cyan
00:38:06,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,お疲れ様でした,cyan
00:38:11,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様でした！！,springgreen
00:38:15,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,長時間お疲れ様！面白かった！,cyan
00:38:18,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,お疲れさまでした！ゲンさん…大活躍だったで！！,springgreen
