22:58:47,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,待ち望んだころさんのソニック３だぁ😆楽しすぎて今日も時間がソニックみたいに高速過ぎてしまいそう‼最高のBGMや楽しいギミック、そしてナックルズ参戦でさらに楽しくなったソニックを今日も皆で心行くまで楽しもうねぇ✨,gold
23:05:27,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさん,gold
23:05:48,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ぉぁょ～,springgreen
23:05:52,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,久しぶりのソロ配信！今日も一緒に楽しもうね！！,springgreen
23:06:36,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:07:46,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,たぶん今日寝落ちしてしまうので、先に投げておきます。ごめんね。,springgreen
23:08:14,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:08:51,£10.00,￥1483,UCAvub9v_PdBBC0k1sIgBTuw,Daniel_Kells,Hi_Korone,_did_you_know_that_the_music_for_Sonic_3_was_composed_by_Michael_Jackson,gold
23:10:03,$5.00,￥534,UCdYZFAh0vz09QZSc33KUQXA,Tez,sasuga_doggo_❤_enjoy_the_game!,springgreen
23:10:04,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,_,gold
23:10:36,$2.99,￥319,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,_,cyan
23:10:39,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ぉぁょー,cyan
23:11:38,ARS50.00,￥59,UCW_wdYw085aZGIDRDPTb63w,Gabriel_Falappa,Hihi_uwu,springgreen
23:11:45,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_your_streams_👍,springgreen
23:12:37,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,目の中に入れても痛くない,springgreen
23:12:59,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,24時間でクリア出来るのを祈ってます...ころさんは体力あるから大丈夫そうだけど,springgreen
23:13:12,￥563,￥563,UCzMH5OqbcNXYxHGxHLNzvgA,つるっぱげドリーム,おおせのままに,springgreen
23:14:23,￥850,￥850,UCyn23fYZvZqLeNXBEDPIcHg,MORIO,YAGOO代,springgreen
23:15:22,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,耐久了承！朝ごはん休憩はちょうだいねー。,springgreen
23:15:48,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,朝どころか昼まで付き合うよ,springgreen
23:16:09,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,今日お昼たっぷり寝ました、朝まで付き合うよ！,darkorange
23:18:20,$100.00,￥10683,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,_,red
23:20:29,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,説明書読むとこからします？操作方法も書いてるよ。,springgreen
23:20:40,£10.00,￥1483,UCv7raXC72WkVuZN4a9s3WdQ,Cameron_Gordon,it's_great_to_watch_you_playing_my_favourite_Sonic_game.,gold
23:29:58,￥610,￥610,UCPpKaqZWLCPWUPsJ6PaMo-g,ちょこころね,人生初めてのスパチャです。これからよろしくお願いしますm(*___)m,springgreen
23:38:38,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,_,springgreen
23:40:19,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,springgreen
23:46:24,$5.00,￥534,UCeMvkVFQsxLfHzp01RbbCZA,RiotGnight_13,ガタ_ゴ_ファスト！,springgreen
23:52:17,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,認定グッズ代,springgreen
23:53:18,PEN5.00,￥146,UCX0dzvmnfbhxfs2EgK_vv1Q,sebastian_vivas_alejandro,Im_really_happy_to_watch_you_playing_my_favorite_game_of_lifetime._Grettings_from_Perú.,springgreen
00:07:54,£2.69,￥399,UCZOVBFzJNKFYKCkKTnKAceg,Spanner,She's_playing_VTuber_in_Sonic_3_/_Korone_3_&_Okayu,cyan
00:07:48,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
00:09:55,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
00:14:56,£1.00,￥148,UC8o5OJUQTtFt8ZMQ233_Prg,Ice_Fishy,_,blue
00:24:13,$5.63,￥601,UCMPjv-AhbwZRQkmNqAmBRiQ,Ytmnds_mcroix,totemo_totemo_totemo_kawaii_inu..._and_knuckles.,springgreen
00:30:13,£25.00,￥3709,UCmUDLbXvzjEW_B0Q-RdSopA,Tom_Parmenter,Can_you_get_sonic_3_on_playstation_4?_I've_only_got_sonic_1_&_2_only._Thanks_for_the_stream_ころねさん。,darkorange
00:31:52,PHP50.00,￥109,UCapfR82OL5MyNXwajCkEUsw,Izanagi,ころねちゃんだいすき,cyan
00:35:52,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,_Sonic_3_looks_fun!_But_it's_making_me_dizzy_😵_Good_luck_Korone!,springgreen
00:48:45,$5.00,￥534,UCiQ-JHh1NdhL-doJqjlZFig,Tristendo,Hey,_it's_my_favorite_game!_I_really_hope_you_enjoy_it!,springgreen
00:54:40,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Why_is_she_angry?,springgreen
00:55:34,NT$150.00,￥573,UCUDGKV4W1AVP7z8Mggt0nTQ,SHU_HAI_LIE-LEI,頑張れよ,gold
00:56:14,￥563,￥563,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,一生懸命プレイしているころさんが好きです！ソニック３大好きなゲームなのでうれしい！！ステージセレクトも裏技の範囲なので使っても大丈夫だと思いますよ。スーパーエメラルド集めもがんばって！スーパー化だけでなくハイパー化もあるよ。,springgreen
01:02:04,$5.00,￥534,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,You're_doing_amazing_sweetie!_-Love_マイクタイソン,springgreen
01:06:54,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Yatta!,springgreen
01:14:57,￥500,￥500,UCyn23fYZvZqLeNXBEDPIcHg,MORIO,テイルズ擁護のため募金します,springgreen
01:24:48,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Koro-san_if_you_hate_game,_maybe_you_not_should_play?,springgreen
01:28:29,NT$75.00,￥286,UCwCbjwgcPAwN1jnmhitPmrA,鬼井,覚え間違っていないならの話だけど、確か初代やソニックと関係無いカセットをナックルズと合わせれば、3のボーナスステージだけを遊べれる、練習には丁度いいかと、あと2と同じ説明書にストーリーが書いているので是非,springgreen
01:28:30,R$10.00,￥189,UCqVrcNijfbl2qqNGo0XRpOw,Carlos_João,hi_Korone,_can_you_say_"SALVE_AE_CRIA"_for_me?_😳,gold
01:31:46,€20.00,￥2570,UCuYKRv80FD4J1daH32KCg_g,Haukkapulu,WooF._ijo,darkorange
01:37:36,￥500,￥500,UCmxLk5inbdTBKPiQndNvVwg,ヘッジ,アイスキャップゾーンすき！！！！曲も良いし冒頭も格好良い！！！！！,springgreen
01:43:36,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,ころさんが楽しそうでなによりです(*´ω｀*)今日もありがとう,springgreen
01:43:37,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさんがんばれー！,springgreen
01:48:41,￥1,563,￥1563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,今日仕事なので寝ます。残りはアーカイブで視聴させてもらいますね。クリアがんばれ！,gold
01:48:56,CA$5.00,￥421,UCOh9v_Z4aFMF5ZjeVSvpz1g,Jason_MacKenzie,Sonic_3!_Korone-chan's_got_the_30-year-old_boomer_market_locked_down.,springgreen
01:58:16,PHP250.00,￥549,UC03N4IOwcy1Wpz8CVAiIvew,Tonwing,Nice_Stream_ご苦労様です。Ohお母さんは元気ですか?_Hope_she_is_doing_better_and_better_^_^,gold
02:04:27,$10.00,￥1068,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,ころねさんは速いですね～!_配信をありがとうございます_Fastest_doggo,gold
02:16:06,HK$38.00,￥523,UCcBI16kVDiF194zybuKqFVg,seitear,_,springgreen
02:19:30,NT$30.00,￥114,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,It's_time_to_sleep,goodnight,cyan
02:22:59,£2.00,￥296,UCeYbyFwpzX_D5gFXaK6H3-A,PostApocolyptica,「ソニッコロネ・ザ・ヘッジドッグ！」,cyan
02:28:54,SGD100.00,￥8019,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,hello_korone!!!!,red
02:35:11,SGD500.00,￥40096,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,for_my_overseas_korone_fan,red
02:35:28,NOK123.00,￥1528,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,頑張れコロさん!!!（｀・ω・´）,gold
02:35:51,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんの油断すきやで,cyan
02:36:04,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,今のエッグマンのベストバウトDVD集に入りそう,gold
02:38:03,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,You_can_do_it,_Korone!_From_one_of_your_Overseas_fans!,springgreen
02:38:53,$100.00,￥10683,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Korone_is_speed!,red
02:39:22,$5.00,￥534,UCSz_8lp2lydYKuquvvnz_SQ,sumowow,KORONE_CHAN_watch_out_for_the_spiky_orb_floating_around_his_head!,springgreen
02:39:50,R$20.00,￥378,UCu9nT6jE1ZlYoC84wGqCGWQ,tricksterhuaun,Korone_you're_the_best_I_love_your_streams_even_if_I_don't_understand_them._Keep_being_awesome,_bow_wow!,darkorange
02:40:31,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,You_can_do_it_Korone!,cyan
02:41:26,$5.00,￥534,UC0nvGdRfk1qdle6Banfwe7w,Adachi_Cabbage,punch_the_overseas_bros_more!_You_got_this,springgreen
02:42:46,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
02:42:59,$2.00,￥213,UCI7_VpesErJTgI0LQ3ATQuA,Twardz,Good_job,_half_way_there!,cyan
02:43:09,￥500,￥500,UChlq1Qwo2yfCNvB5l9XgVog,まっつん,1リング縛り成功ですね,springgreen
02:43:22,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,KINOKO!,springgreen
02:44:33,$19.99,￥2135,UCCI9MP1ANz9rkowslhu3IBA,MiniBunchy2012,Cutest_dog!_^_^,darkorange
02:46:57,￥200,￥200,UCF2Klt46bJYPBl7jQ0NJIbw,さぁ〜a.k.aちゃこぐれ,なんやかんやでころさんの生配信初めて見るかも,cyan
03:07:31,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,love_from_your_overseas_guys!,gold
03:12:54,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,後半戦に備えてコーヒーキメてきます。　ナックルズ編は、セガサターンのソニックJAM（ソニックシリーズ集めたやつ）で遊んだ記憶があります,springgreen
03:12:56,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,用事があるのでお先に失礼します…ころさんのクリアーを祈っておつころーん！,cyan
03:14:22,$19.99,￥2135,UCgT1uPK437fu01Ze1acrjRg,shaithis77,Ohayo_Korosan._Please_play_forever.,darkorange
03:18:21,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Don't_forget_to_sleep_at_some_point._Stay_healthy.,springgreen
03:20:09,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,破産代,springgreen
03:20:54,￥1,220,￥1220,UCiecYI_09e93dxEoJFRJMdA,刃-YAIBA-,ころさん、頑張ってー(≧∀≦)ころさんの声癒されます,gold
03:21:28,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,任せたぁ！,springgreen
03:23:49,￥250,￥250,UCNzGmL64VsUkuLMVuPYXyfw,まむまむ,お歌たすかった代,cyan
03:25:03,$20.00,￥2136,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,this_was_my_favorite_childhood_game!_thanks_for_playing,_Koro-san!_❤_Koro-san_~_❤_,darkorange
03:28:27,￥610,￥610,UCwg77aipF-1UXv97h3eAu0Q,もっこりナハ太郎,あっぶね...今日スパチャ出来なかったら嘘つきになるとこだったですわ..._クリア頑張ってくださいね！,springgreen
03:33:09,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばってねい！,cyan
03:33:57,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,朝飯代？,springgreen
03:34:06,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ゲームを全力で楽しんでるころさんを観て応援してるのめっちゃ楽しいよ😆,springgreen
03:34:46,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,地獄の底まで付き合う！,cyan
03:38:00,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,笑い声助かる,gold
03:38:28,PHP125.00,￥274,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,ソニック３を上手にプレイする方法を学ぶのに5年かかったので、だからころさんが苦労していることは理解しています。頑張って！,springgreen
03:38:17,RUB400.00,￥575,UCLEbJ1kNHlnSeHwu0mDoK1A,dm,子供のとき、これは俺の一番好きなゲームで、毎日毎日やってた。すごく懐かしいよ。やってくれてありがとう。難しそうなところが多くても、ころさんきっと１００％クリアできるよ。頑張って！並走しようかな。。。,darkorange
03:47:19,CA$5.00,￥421,UCDz7sFceNzKxh8njvRiWuHQ,CF_Gaming,Do_you_speak_English?,springgreen
03:55:56,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,すごい！！,springgreen
03:56:11,￥500,￥500,UC-RI0z8jb7aZFs4nlZyO9eA,かまちゃん,おめでとう！,springgreen
03:56:10,￥610,￥610,UCNzGmL64VsUkuLMVuPYXyfw,まむまむ,戌神じゃんけんの切り抜きでころさんに惚れて今日初めてスパチャ送ってます！頑張ってください！,springgreen
03:56:26,￥10,000,￥10000,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,お見事,red
03:56:25,￥250,￥250,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんめちゃかっけーぞー！！,cyan
03:57:39,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,ボスクリアないすぅ！上手かったです！,springgreen
04:00:54,$2.00,￥213,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,頑張れー頑張れーこ~ろ~ね！　いけーいけーこ~ろ~ね！,cyan
04:01:24,R$5.00,￥94,UCCqNPea99G7WsmTyd7JE2ew,DuoDynamo,オーーーレは無敵だぁ～,springgreen
04:08:12,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,なんてかわいい茶番劇,springgreen
04:08:25,$5.00,￥534,UC0nvGdRfk1qdle6Banfwe7w,Adachi_Cabbage,I_told_you_she_going_to_punch_overseas_and_JP_bros!,springgreen
04:09:35,$2.00,￥213,UCI7_VpesErJTgI0LQ3ATQuA,Twardz,I'm_sorry,_please_don't_punch_us,_hahah,cyan
04:13:58,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさん賢い！！,springgreen
04:23:45,￥500,￥500,UCW-eu06wocUX2NvjllWyhIw,白石翼,遅れてすみません❗コロネちゃん！頑張れ💥👊😃,springgreen
04:29:56,$4.99,￥533,UCI-_BznC_EZPsuseFmxhLUw,Alexis_Martinez,I_come_seeking_mike_Tyson,springgreen
04:46:28,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,ないすう!,springgreen
04:47:07,￥1,220,￥1220,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ジャックポットすごいっす！,gold
04:50:08,$5.63,￥601,UCeKZ7N1kkEMREznBaKVLrbg,jpgrimes0454,gambling_addict_doggo_щ(゜ロ゜щ),springgreen
04:53:19,￥563,￥563,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごすアレクサンドドリアお兄,サブ垢からのスパチャだけど、この間メイン垢がメンバー登録して１年経ちました(_･ω･)ﾉクリア頑張ってね！ころさんの声聞きながら寝ます。,springgreen
05:05:13,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,２段ジャンプ使ってもろて,springgreen
05:08:27,£10.00,￥1483,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,And_we_are_loving_watching_the_Korone_streaming_😀_,gold
05:10:34,$5.00,￥534,UCqNj1EDmd5HeLeoXIxEm3bQ,DansBLACKFLAG,Korone_the_HedgeDog,springgreen
05:12:54,CA$5.63,￥474,UCktvLhhxqLSFtJ6qYKuyIIg,Minimas,Mecha_,springgreen
05:27:24,$5.00,￥534,UCjkop-4fy16MOeDX_FF46_g,Ten-Tails,You_got_this,_believe_in_you..._mostly_:3,springgreen
05:31:49,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Will_Korone_try_for_all_the_emeralds_too?_😀,springgreen
05:40:23,$5.00,￥534,UCb4JiYeSMCtxkyY1VtIB-ew,idfk_lol,Hi_Korone!_you_are_the_best_doggo_ever!_can_i_pet_you,springgreen
05:40:47,$5.63,￥601,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,da_whey,springgreen
05:40:51,￥250,￥250,UCVMljj4Okp8Y62k6HuomPQA,甘楽,どりゃぁぁぁぁぁぁぁぁぁ,cyan
05:42:49,CA$5.00,￥421,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,thanks_for_always_having_amazing_content._your_#1_dog_sorry_for_bad_Japanese_いつも素晴らしいコンテンツを持ってくれてありがとう。あなたの一番の犬は悪い日本人にごめんなさい,springgreen
05:47:32,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,怒らないで、笑って,springgreen
05:49:12,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,笑うないで、怒って～,springgreen
05:55:13,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Go_to_sleep_soon!,springgreen
05:55:51,€2.00,￥257,UCqOdUr_q2iS2jr1Ae5SJsMg,Simone,遅くなってごめんなさいぃぃぃ。_今帰ってきました。頑張って!!,cyan
05:58:09,￥1,000,￥1000,UCkGy9-1cMMyhytbPrK3TikA,しののあ,今日は寝るます、おやすみそ。続き頑張って～,gold
05:58:09,€5.00,￥642,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,springgreen
05:59:25,￥1,220,￥1220,UCdP_6k3PIQHEHYqXVafq0Gg,satose,おあよ〜今起きて来ました〜,gold
06:00:29,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今日もころさんと朝ごはんをご一緒できるの嬉しい代😆いっぱい食べてこの後も元気に楽しもうね✨,gold
06:00:42,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,もぐもぐかわいい,cyan
06:00:52,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,もぐもぐしてるころさん好き。最後まで頑張ってね,springgreen
06:00:58,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,ナックルズ豆知識_ナックルズはカオスエメラルドの親分のマスターエメラルドを守ってるよ,springgreen
06:01:08,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,朝御飯ありがとう,springgreen
06:01:45,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,幸せそうに食べてるころさん見てるだけでお腹いっぱい,cyan
06:03:37,$5.00,￥534,UCXFoxv9pRE4xP-YLg8mhFrQ,CorvidDude,Thank_you_for_playing_Sonic,_Koro-san!_You're_the_best!,springgreen
06:04:29,￥563,￥563,UCDvXc_GHZRzL2WK0jZM-7Xg,半熟エッグマン,たくさん食べて万全の状態でかかってくるとよいぞ！まぁ儂の勝利は揺るがぬがな！！,springgreen
06:06:24,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,本当うみゃくなってる！！ころさんすごい！！,springgreen
06:12:40,$5.00,￥534,UCkEs8e6rsZhubnW-FPbSZbg,AstroBeat,Mecha_Sonic,_one_of_the_coolest_Sonic_robots,springgreen
06:45:50,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリア祈願、ころさんファイト～！！,springgreen
06:55:21,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Korone_....&KNUCKLES,springgreen
06:57:02,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ASMR代,darkorange
07:00:50,$5.00,￥534,UCyxzhGPiv-BIuits-DnBf5Q,rrk297,No_hide!_We_love_you!_Have_confidence!,springgreen
07:03:00,$5.00,￥534,UCNsx5N-3AzqoyfIzBPiDZBg,Quesly1,YUBI_POWER,springgreen
07:04:05,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,We_X-Potatos_believe_in_you_❤_,gold
07:04:34,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,How_are_you_awake_still?,springgreen
07:06:49,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,ころねすき,gold
07:09:18,£5.00,￥741,UCmUDLbXvzjEW_B0Q-RdSopA,Tom_Parmenter,If_you_want_a_ring_I_can_give_you_one_if_you_accept?_Sorry_everyone_couldn't_resist!,springgreen
07:13:26,$50.00,￥5341,UCRokiGWraoCriGo3yuQE8yQ,MakotoTheKnight,これらの懐かしいゲームをプレイしているのを見ていると、超楽しいですよ!_これは大したことではありませんが、それを維持して楽しんでください!_翻訳ミスで申し訳ありません。Watching_you_play_these_nostalgic_games_is_super_fun!_This_isn't_much,_but_keep_it_up_and_have_fun!_Sorry_for_any_error_in_translation.,magenta
07:13:48,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,朝ごはん、シチューだけどちょっと分けとくね,springgreen
07:15:53,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もっどパンを食べて,springgreen
07:19:11,$5.00,￥534,UC4lOX3u9AEUV12uFYk62dIA,Mark,suki_suki,springgreen
07:21:32,CHF1.00,￥116,UCOGBJc9GGU5lyCEUMUsZmug,Shiki_Tohno,_,blue
07:21:55,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,imagine_if_the_demo_mode_finished_the_game_while_she_was_away...,springgreen
07:23:05,￥500,￥500,UCxL2pcxKYCEh8G4Iq6JlFsQ,だいちん,今のうちに,springgreen
07:27:53,￥610,￥610,UCeNtDCFQkBGLoHckUGmxnBA,パパ天パ,ホロライブ今日初見でガチ恋したころさん観てたいけど、お仕事行かなきゃ…頑張ってくるﾍﾟｺね！！,springgreen
07:28:21,$5.63,￥601,UCBJsBu7Tn1ryXMJTHJMs_Ig,mepwnn,_,springgreen
07:28:42,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!_,cyan
07:28:56,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,クリアおめでとうーー🎉🎉,springgreen
07:29:15,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとー！🎉🎉🎉,gold
07:29:18,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！！,springgreen
07:29:24,￥1,000,￥1000,UCbgcRDO9Z2wj02MIlhs5POQ,rain,クリアおめでとう　入湯税払っておきますね,gold
07:29:17,￥1,156,￥1156,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,長時間お疲れ様でした、クリアおめでとー(*´∀｀*),gold
07:29:21,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,クリアおめっとー！ステージセレクト要らんかったと思うｗ,springgreen
07:29:23,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとうございます！！,springgreen
07:29:35,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations_on_the_1st_Clear!!,magenta
07:30:04,$5.00,￥534,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,Final_Death_Count:_123,_I_think?,springgreen
