02:45:04,HK$11.35,￥156,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,□,cyan
02:44:55,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,😌,springgreen
02:45:11,$5.00,￥534,UCltpUej9ArEM8j9gj32W8Sg,John,_,springgreen
03:22:22,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,_,cyan
03:25:37,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,お先におつみこ！残りは明日アーカイブで見るね楽しんで！,cyan
03:26:18,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,※ちなみにニーアの歌詞言語は基本造語です,cyan
03:26:53,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,35Bの健闘を祈る、おやすみ。,springgreen
03:26:43,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,みこちこんばんは！配信楽しんでます！武器出してから少しの間何もしないとする納刀モーションカッコイイで,cyan
03:27:25,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,しおりスパチャ投げ_頑張ってねー,cyan
03:35:08,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,くしゃみ助かる,cyan
03:35:13,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,くしゃみ助かる,springgreen
03:35:07,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,くしゃみ助かる,springgreen
03:35:10,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,くしゃみ助かる,springgreen
03:35:24,￥200,￥200,UCzPTaiwYsRbiwhDVA5EOBSw,なごし,くしゃみ助かる,cyan
03:35:13,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,くしゃみ助かる,springgreen
03:35:15,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,くしゃみたすかる,cyan
03:35:21,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,くしゃみ助かる,cyan
03:35:23,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,くしゃみ助かる,cyan
03:35:26,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,くしゃみ助かる,cyan
03:35:28,￥250,￥250,UCHHeip28tdON__ncvIsdHRw,KQ2100,くしゃみ助かる,cyan
03:35:28,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,くしゃみ助かる,cyan
03:35:29,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,くしゃみ助かる,cyan
03:35:37,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,くしゃみ助かる,springgreen
03:35:32,￥610,￥610,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,くしゃみ助かる,springgreen
03:35:33,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,くしゃみ助かる,cyan
03:35:38,￥200,￥200,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,くしゃみ助かる,cyan
03:35:47,￥250,￥250,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,くしゃみ助かる,cyan
03:35:55,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,くしゃみ助かる,springgreen
03:35:56,￥490,￥490,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,人生で初めて花粉に感謝してる,cyan
03:36:11,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,くしゃみたすかる,cyan
03:36:24,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,みこちのくしゃみは俺が…俺達が守る！！,cyan
03:36:42,￥610,￥610,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,みこちのくしゃみは万病に効く,springgreen
03:36:45,￥610,￥610,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,くしゃみ世界一かわいい,springgreen
03:37:44,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,守るとかいってゴメン！守れなかった・・・；；,cyan
04:05:54,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！,gold
04:06:09,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,長時間おつみこ〜、ゆっくり休んでにぇ〜🛌💤,cyan
04:06:25,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,おつみこ〜,gold
04:06:23,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,おつみこでしたー！,springgreen
04:06:28,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつ３５－どんな場面でも覗くことを止めないみこち好きｗBGMも相まってまったり出来た,springgreen
04:06:48,CA$100.00,￥8431,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,ロボットの声：ミコチ、今日ノ配信アリガトウ。コノゲームガ...ダイスキ。ロボットノタメニ、スベテノエンディング...達成シテ...クダサイ...,red
04:06:48,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おもしろかった！いろいろと美しいゲームだね,springgreen
04:07:36,￥500,￥500,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,おつみこ～　おじたんになってるときのみこちが一番イキイキしてた気がするで…,springgreen
04:07:43,￥500,￥500,UCSKULY_aB56eCVpR9ZJZIyA,みやま,おつみこですー、曲が良くてよく寝れそう,springgreen
04:08:03,￥500,￥500,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,おつみこでしたー！！また最初から始めてみこちと一緒に並走してたで！！！久しぶりにやってるけどやっぱり楽しい！また次の深夜オートマタ楽しみにしてんで！！,springgreen
04:09:14,￥500,￥500,UCn0HlQLfsrJSGbs6CZS--5g,なちお,ホロランド建設とNieR、おつみこ～🌸どちらも楽しかったで...体調崩さんように気を付けて。今日もありがとう。,springgreen
04:10:06,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,おあよ〜！2回行動お疲れ様やで！寝てて見れなかったのでアーカイブみます！みこちもゆっくり休んでにぇ！仕事いてきま！,springgreen
04:10:09,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,メインストーリークリアしたらチャプターセレクト出来ます、サブクエ自体はそんなに長く無いですが考えさせられる話です,springgreen
04:10:36,￥100,￥100,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,_,blue
04:10:28,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:10:39,￥100,￥100,UCzPTaiwYsRbiwhDVA5EOBSw,なごし,_,blue
04:11:17,￥100,￥100,UCRS8OQyxWOKKJhpgRDw2tDA,猫宮ねん子,_,blue
04:10:45,￥100,￥100,UCSKULY_aB56eCVpR9ZJZIyA,みやま,_,blue
04:10:46,￥100,￥100,UCIaTdz_R7qdjDpj-2wazGdw,みと,_,blue
04:10:59,￥100,￥100,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,_,blue
04:10:51,￥120,￥120,UCyFza0eOKBQLJJ3GBaJ7tzg,冷奴,_,blue
04:10:52,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
04:10:52,￥100,￥100,UCY0bBAciT2dQaCPPLuDTELw,登る兎,_,blue
04:10:54,￥100,￥100,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,_,blue
04:10:56,￥120,￥120,UC1hpPSHVFd6DRKe-oYVPZfA,オルタ・ジロン,_,blue
04:10:56,￥100,￥100,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,_,blue
04:11:04,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:10:59,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
04:11:10,￥200,￥200,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,聖水助かる,cyan
04:11:01,￥100,￥100,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,_,blue
04:11:03,￥120,￥120,UCl-Mov5wz5qNctFl-wS00TQ,店シャツ主義者,_,blue
04:11:04,€2.00,￥257,UCikW7ATbCEWhpeYt3DIiHbA,長谷,みこちの聖水はほしい！！！,cyan
04:11:09,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこさまの聖水だーーー！ごくごくごくごく,cyan
04:11:09,￥120,￥120,UCt5ETb9MD33o69e-Lc8C8qg,羽生ゆずらない,_,blue
04:11:10,￥120,￥120,UCeHBOBBMt9N1e5xuRlvNTCQ,かず,_,blue
04:11:14,￥120,￥120,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,_,blue
04:11:14,￥120,￥120,UCVR5crrHdjz3QJjjT6OtYgw,pepper_mint,_,blue
04:11:20,HK$8.00,￥110,UCWGLfcyL_HyZ2ikr8g-maDA,fan563_boris,_,blue
04:11:21,￥120,￥120,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,_,blue
04:11:29,￥120,￥120,UCw7IFCB5raY5D_c4MAJyiXg,テツツは静かに暮らしたい,_,blue
04:11:31,HK$5.00,￥68,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,_,blue
04:11:35,￥100,￥100,UCpvqI74OF2p8Twx0pUkpagw,くらゆき,_,blue
04:11:49,￥100,￥100,UCdYZNZjUSMpGjGvj8nlgSHg,しらないおじたん,_,blue
04:11:55,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:11:58,R$1.00,￥18,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,_,blue
04:11:58,￥250,￥250,UCU0zKArsJY4mKDRRqumrfVA,チョッパー君,おつみこ。,cyan
04:12:14,$2.00,￥213,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,cyan
04:12:08,NT$15.00,￥57,UCFw9aW07QbUnQHIa_Z1hgCA,Nic,_,blue
04:12:12,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
04:12:27,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:13:11,NT$75.00,￥286,UCAwuvKMh6lqia7wIkN5qTJw,アカヒRED赤日:わため_ちおほおちや,_,springgreen
04:13:10,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
04:13:37,NT$30.00,￥114,UCbedniqSbyRUHmZ4H1nacRA,Kevin_Ott,おやすみ～～～,cyan
04:13:22,$0.99,￥105,UCSlqhX2w6AhsD3LYvN41C5g,Pineappleman,_,blue
04:13:50,￥120,￥120,UCsEQCJK_HfY1kdlyFkKoUVA,SSR_ハム太郎,_,blue
04:15:04,￥200,￥200,UCUzA_HlBkPZZDwWL2kakieQ,LEN母性神[ラミィ]神推し,BGMと合ってて素晴らしき時間でした‼️,cyan
04:15:21,PHP50.00,￥109,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,Goodnight_and_Thank_you!,cyan
04:16:31,￥500,￥500,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,前作のニーアレプリカントのリマスターが今年の4月22日に発売予定だからそっちもやってみて！あわよくばドラッグ・オン・ドラグーンも…,springgreen
04:17:33,￥610,￥610,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,助かるぅ！！！！！,springgreen
04:18:06,SEK20.00,￥252,UCOYv96pPb9764ZQSSU9wr9w,Selo,Love_you_Miko!,cyan
04:20:58,CA$5.00,￥421,UC6icmrtzEVEBA7PGoFFJ0MA,Oshiko,Thank_you_for_playing_this_game_Mikochi~,springgreen
04:28:35,$10.00,￥1068,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,バカラ巫女は私のお気に入りのvtuberです._kusa_lol_google翻訳でごめんなさい,gold
04:31:17,$5.00,￥534,UCgvT6eBR8dYRpnA5BgssjDg,jdthunderhawk,_,springgreen
04:49:40,€5.00,￥642,UC0DmDF8YOnN7dJ3oJ1NUFFg,R0BH1Nn-Robin,Miko_love_your_Streams,springgreen
04:54:37,€10.00,￥1285,UCT5p1oBMPoQGRFmoN9xwUzA,Fluffy,Thank_you_for_your_great_Streams._We_35p_love_you_,gold
