23:02:36,￥200,￥200,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,あの長い戦いとダイブを思い出せ！団長！,cyan
23:05:53,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,ようやく鬼教官からテストをクリアしましたこれからほぼ毎日家て通勤できる~,gold
23:07:32,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,今年のハンター試験は、レベルが高いですなあ…w,springgreen
23:07:59,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,どうぞ、👑_You_tried,cyan
23:10:54,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,いいよ,springgreen
23:12:56,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,少し前ですが対戦ありがとう御座いました、俺はそのままファイナルまで進んで優勝出来ました(_･`ω･´)d,springgreen
23:13:24,￥250,￥250,UClG7xFHXCaepQ3qSsCpwzXg,SSK,ナイスダイブ！！,cyan
23:16:09,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,幼児退行助かるゥ,springgreen
23:16:22,￥500,￥500,UCZesEamQQy29dZ2ezIiZjTg,ペン字くん,泣かないで,springgreen
23:17:03,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,​,cyan
23:16:55,￥200,￥200,UCxVp3wA5_8FDynvmOJQTHuA,ーMASA,ミルク代,cyan
23:18:24,￥10,000,￥10000,UCfJFHiEKLztNqD4wFcW8BGg,いきかゆ,PS5落選したので赤スパ投げます😇王冠目指して頑張ってください！いつも応援してます（=´∇｀=）,red
23:19:07,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,団長のホラゲー楽しみにしてますね！,springgreen
23:23:54,$2.00,￥213,UCsP__3inBqiQ29rLqYJnXvQ,RockyZhou_[ロッキー],団長はホラゲとか好きになってきたのかな？なぜ罰ゲームをするのか？（本当に理解できない）,cyan
23:27:53,￥1,000,￥1000,UCYEAivWfE_4p7pWMlI1_Zhg,桜場冷也,こんばん,gold
23:33:05,￥500,￥500,UC01QMgHVWQ5AB5TUbKWsuGA,くおん,ファイナル感動した！メンバーシップにも入らせて頂きます！,springgreen
23:34:03,￥500,￥500,UC7S6u7o7pXn06Z8buXLV8PQ,クロミエ,メンバーシップ登録しました！,springgreen
23:34:18,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,並走すべりこみクラウンあざます,springgreen
23:35:37,￥500,￥500,UCaDfsVoh7MNyLToGlppI9WA,もりもり,_,springgreen
23:35:48,￥610,￥610,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,FallGuys,springgreen
23:36:15,￥500,￥500,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,次回こそ3Dで出来ますように・・・！,springgreen
23:36:35,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,おつまっする～,cyan
23:37:25,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,トラブルもあったけどそれも含めて団長の魅力なので気にしないでがんばってね！,darkorange
23:38:01,￥1,000,￥1000,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,フォールガイズお疲れ様です！団長可愛すぎて癒されました✨,gold
23:38:15,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長おつまっする！　ノエルお姉さん成分多目で素晴らしい配信でした！！　ノエル団長の瞳にホールインワン！！　……世代感じるぜ！！,springgreen
23:38:18,￥610,￥610,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,なんだか長いこと楽しませてもらってありがとう,springgreen
23:38:37,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
23:38:56,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,番号が透けている,springgreen
23:40:35,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,_,springgreen
23:41:38,￥500,￥500,UColvt3dIblLnVYbqJM31kFg,てんむす,初スパチャです！いつもROMって元気もらってます☺️団長ずっと応援してまっする💪,springgreen
23:42:35,￥610,￥610,UCN4JErNnKt-0IzofdXmgeoQ,とっち,久しぶりにリアタイで見れました！団長の頑張ってる姿可愛かったです！,springgreen
23:43:03,￥200,￥200,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ノエル団長お疲れ様でした！,cyan
23:43:08,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,楽しく拝見しました!お疲れ様です!,springgreen
23:43:12,￥1,220,￥1220,UCdJumNUY_UYhE1SteypJyLQ,拓樹,おつまっする！今日遂にメンバーシップ6ヶ月経って牛丼が豪華になりました！これからも推し続けさせていただきますのでよろしくお願いします！,gold
23:46:19,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,わちゃわちゃがナイスだ団長🎉　団長のオノマトペがいちばん合ってる,cyan
23:49:05,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,バレた！！！！！お寿司美味しかったです！！！,cyan
23:49:10,￥370,￥370,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長いっぱい頑張ってて可愛くてもぅだいちゅき！ヾ,cyan
23:49:52,￥500,￥500,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,寝落ちしちゃったから最後のほうしか見れなかった。何てことだやっちまったぁぁぁ。,springgreen
23:50:02,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,たっぷり癒されたので明日も仕事できそうです！,springgreen
23:51:47,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],ライブ配信お疲れ様でした_見ていて本当に楽しかったです!_^w^),cyan
00:03:03,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,ASMR期待している,springgreen
00:06:08,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,仕事終わって今帰りましたfallguys優勝おめでとうございます,springgreen
00:09:15,NT$75.00,￥286,UC4zV-TiCuuy0FZbdaLUPPBg,roger_Lee,お姉さん団長大好き!!,springgreen
00:14:05,￥10,000,￥10000,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,今日落ち込むことがあったので、どぎついのの👀👀,red
00:12:15,￥490,￥490,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,鬼滅最速予約した！団長も早く観れるように,cyan
00:12:39,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,アスラクラインは青春でした。こんばんは,cyan
00:14:06,￥370,￥370,UC9twzY1qvQSAOBNUiwx0ldQ,たけだたいせい,甲冑は軽率に外していいと聞いて,cyan
00:14:21,￥250,￥250,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,限界おやすみです。_団長大好き！,cyan
00:15:00,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,でかい！,cyan
00:15:55,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,ゲームもあるよ。ぶっちぎりで精神に...,cyan
00:18:19,￥10,000,￥10000,UCVRbjH2c-D5sckeKr5gtQ6A,天国から見守る榊にゃん,_,red
00:25:43,￥500,￥500,UCgu3B2dkNbBMKKpmVeLEeRQ,SO_DA,ふーたんとのホラゲ希望！てぇてぇして、そして尊死(とうとし)させてください！ww,springgreen
00:28:27,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,I_had_2_options..._sleep_or_watch_noel's_stream..._i_chose_wisely,springgreen
00:28:51,HK$25.00,￥344,UCpp7IQxIiUBj0rzqkHGZDDA,欠債五億日元頻道,⊂(･ω･*⊂),springgreen
00:31:21,￥580,￥580,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの５８回めです！ごっぱち！のえるんのほるがいずすき～！！お姉さんに誰にでも分かる嘘を教えてもらいたいです！,springgreen
00:32:08,￥610,￥610,UCWwNUQGN8seU59h9OkGvcpg,えまたそ,初スパチャ&初メンバーです♪普段はROM専ですが陰ながら応援してます💪,springgreen
00:34:49,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,おつまっする～次回こそ一位とれますように！！今日も団長さんが楽しそうでよかった！,cyan
00:35:24,￥200,￥200,UCozAS-KseqNAW8khdmcJR8g,Morけん,ヴァイオレットエヴァーガーデンを見てくれると聞いて…泣く覚悟してみてください！,cyan
00:41:38,￥500,￥500,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,面白かったらスパチャ。わかりました。,springgreen
00:41:51,￥200,￥200,UCgJl50-n1lX6dvNAOl_VLIg,ALICE_SYSTEM,おらよ！,cyan
00:42:20,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,じゃあついでに,springgreen
