19:25:46,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
19:29:40,￥610,￥610,UCseTIJu5UgNDmXj8NO4de0A,そらみみ,ころねさんの記憶力凄すぎ！_自分には出来ない,springgreen
19:29:44,￥250,￥250,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころさん頑張れ〜！,cyan
19:32:32,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,ナイスぅぅぅぅ！！,springgreen
19:32:18,$5.00,￥534,UCapbi-6DJ3SXymFWz_R1n1Q,Renno_Barnes,Nice_play!,springgreen
19:32:23,￥610,￥610,UCZezd2FCidCteOrOXKHjzqA,さわら,おめでとー👍,springgreen
19:32:43,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ミニゲームクリアおめでとう✨,cyan
19:32:38,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,なぁぁぁぁぁぁぁぁいすぅぅぅぅぅぅ！！！！！,springgreen
19:32:46,￥2,440,￥2440,UCseTIJu5UgNDmXj8NO4de0A,そらみみ,おめでとう🎉🎉🎉🎉🎉🎉,darkorange
19:32:50,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,おめでとう！👏👏👏,springgreen
19:32:59,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,モグ,ミニゲームクリアおめでとう！！！,cyan
19:33:51,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,perfect！,springgreen
19:34:57,￥610,￥610,UC0ZeNxTQCPc3O7bDp1Mo7Bg,モミー,_,springgreen
19:35:37,￥563,￥563,UCEwMuFuwM2tgb6fDOUyWaig,眉毛神,やっと仕事終わったので見れる！！！100％目指して頑張ってください！！！,springgreen
19:37:39,$30.00,￥3205,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,im_enjoying_this_Kirby_stream👍,darkorange
19:43:01,￥610,￥610,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,本日誕生日です。_投げキッスお願いします,springgreen
19:49:06,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,これはギネス,springgreen
19:49:33,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,👍,red
19:49:42,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,あとはぼすぶっちだけだ！,cyan
19:49:57,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,99%きちゃーー！！がんばれぇ！！,cyan
19:50:07,$1.99,￥212,UCIifEmL5K7947aMf8Unan8Q,Yafeengussinmaistamek,Good_night_my_doggo_😴,cyan
19:54:59,￥1,000,￥1000,UCiBZG4OdZ1q4XUVKZmoeGLA,とまとら,初見です。頑張ってください！,gold
20:12:19,￥500,￥500,UCZgH9RvEf8tFPQUkOw5n37A,ファラオ改,1個目の弾を2個目にぶつけた後3個目を本体に当てるといいよ。,springgreen
20:21:47,￥1,563,￥1563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,今来たふぁいとー！,gold
20:23:55,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,仕事おわった！ころさんふぁいとー😊,springgreen
20:32:14,￥1,000,￥1000,UCeJs1DzDJK9TSpmeiti_skg,らいとぶるー,ころさんがんばれ,gold
20:35:03,$5.63,￥601,UCYCakeproKrJ47VDr5-BHww,Mint_Kuro,星のカービィ3が大好き！ころねありがとう～！（海外リスナー）,springgreen
20:36:49,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,お仕事の休憩中にこっそり見にきました…！！ころさん100％がんばって〜〜〜！！,springgreen
20:36:54,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,デデデ戦の黒いたま三連は１個目吸ったあと直ぐにジャンプしないで、2個目を打ってきたらジャンプでかわしつつ１個目を当てる、そのあと３個目を吸えば二回当てられそうな気もする…？,springgreen
21:12:47,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ばぁか代,springgreen
21:25:22,￥500,￥500,UCz18seye4MAP5g--S1dkXIA,KOROMO（ゲーミングPC修理担当）,このままクリアできたらかっこいいぞころさん！,springgreen
21:26:35,￥500,￥500,UCk7VRn6UMw3BlJoqtHfmpQQ,柊サトリ,兎田ぺこらさんと声似てますね。生き別れの姉妹ですか？,springgreen
21:41:27,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,頑張れころね、行け行けころね、もう一回‼,springgreen
21:43:35,HK$156.30,￥2152,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,やっと残業が終わった,darkorange
21:54:02,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさんがんばれー！You_can_do_it!!,springgreen
21:55:16,￥1,563,￥1563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,やっと仕事おわって帰宅出来た！遅くなりましたが事務仕事しながらですが視聴させてもらいますね！100％がんばれ！,gold
22:05:21,￥1,563,￥1563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,仕事終わって今から見ます！これは勝利の瞬間に間に合ったやつですね！！ころさんがんばれ～！！！🔥🔥,gold
22:08:33,￥610,￥610,UC8T3RkuyGCskZe2gHTkIAQA,野良猫,ころさんならクリアできるよ！頑張って,springgreen
22:10:29,MX$10.00,￥51,UCJ3ibT_S7kcwbYTWY2auumQ,guillermo_chavarria,_,blue
22:19:49,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Thank_you_for_always_doing_your_best,_Korone!,springgreen
22:24:25,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
22:29:28,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさんいつもより配信開始早いですね,springgreen
22:50:04,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_game_korosan,springgreen
22:51:53,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,間に合えええええ❗❗やっちまええええぇえぇぇぇぇええ❗❗,springgreen
22:53:55,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,おめでとう,springgreen
22:53:56,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,１００％クリアおめでとう～,springgreen
22:54:13,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,おめでとう!!!!!!!!!!!!!!!!!!,springgreen
22:54:18,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,クリアおめでとう！_100%おめでとう！_コラボもがんばって！,springgreen
22:54:25,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,おめでとう、ころさん最高！,springgreen
22:54:16,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,おめでとう！,springgreen
22:54:26,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,すげぇぇぇぇぇぇぇぇぇぇぇ！おめでとぉぉぉぉぉぉぉぉぉぉぉぉ！,springgreen
22:54:45,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,おめでとう❗凄かった！,springgreen
