00:08:34,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,何回見ても良い映画,cyan
00:08:35,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,久々に見ましたがやはり名作でした,springgreen
00:08:36,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,👏👏👏👏👏👏👏,cyan
00:08:41,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,何気にジュラシックパーク初見でした。同時視聴楽しかったです,cyan
00:08:50,￥500,￥500,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,同時視聴はより楽しくみれますね！,springgreen
00:08:53,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,やっぱT-REXニキが恐竜界最強なんやなって,cyan
00:08:54,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,ちょこ先生がティラノ欲しがるわけだｗ,cyan
00:08:54,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,毎週ジュラシックパーク同時視聴してもろて,cyan
00:08:56,￥200,￥200,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,楽しかった〜！！,cyan
00:08:57,￥200,￥200,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,すばらしかった👏👏👏,cyan
00:08:58,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,やっぱり主役はREXなんだよ,gold
00:09:00,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,やっぱりいいね～,cyan
00:09:01,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,やはり名作はいつまでも色褪せない！このままパーク総なめしましょう！,cyan
00:09:02,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,いつ見ても楽しめる映画やぁ,cyan
00:09:03,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,ムキロゼみつけられなかったんですが、どこにいたんでしょうか？,cyan
00:09:09,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,👏👏👏👏👏,cyan
00:09:10,￥893,￥893,UCITNFgHOW_VGL-8jBsojw-Q,三毛みけ,小さい頃以来だけど最高でした。全シリーズ行きましょう！,springgreen
00:09:10,￥200,￥200,UCyy69CijVA5hsxvpxruie8Q,絶壁,楽しかったです。良ければ別の作品なども同時視聴で見てみたいです,cyan
00:09:11,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,勢いで続きも見たくなる名作,cyan
00:09:14,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,よかった,cyan
00:09:15,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,楽しかったです,cyan
00:09:15,￥250,￥250,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,久しぶりに見れてよかった,cyan
00:09:17,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,面白かった～,cyan
00:09:18,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,久しぶりに見たけど同時視聴楽しかったぁぁぁぁーーー,cyan
00:09:19,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,楽しかったです,cyan
00:09:20,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
00:09:21,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,やっぱムキロゼは無敵だった！,cyan
00:09:26,￥500,￥500,UCOrlnbdq75sKTV4_mZMG_kg,赤羽,これはTREXのテイム待ちですね。,springgreen
00:09:29,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【Wolfram】,久々観たけど今観ても面白かったよ。,springgreen
00:09:30,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,まさに原点にして頂点だ！,springgreen
00:09:32,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,名作はいつまでも名作ですねｗ,cyan
00:09:32,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,楽しかった！！！👏,cyan
00:09:34,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,映画っていいですねぇ,cyan
00:09:45,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,同時視聴楽しかった。,cyan
00:09:46,￥200,￥200,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],獣医師さん…いい人だった（涙,cyan
00:09:52,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,やっぱラプトルに始まりREXで終わる展開,cyan
00:09:54,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,ただいま、仕事終わって風呂入ってたらこんな時間でした,cyan
00:09:54,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,久しぶりに見たが面白かった,cyan
00:10:00,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ムキロゼパイセンは拳テイムしてませんでしたか？,springgreen
00:10:02,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:10:05,￥1,000,￥1000,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,同時試聴楽しかったです,gold
00:10:06,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ムキロゼがいれば犠牲はでなかった…,cyan
00:10:08,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,楽しかった！！,cyan
00:10:12,￥200,￥200,UCXZkLam2uAfVlAE_opLvhvA,とんとん,ムキロゼパイセンなら冷凍庫の中にいたよ,cyan
00:10:15,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ムキロゼはトリケラをテイムしてたぞ,cyan
00:10:17,￥200,￥200,UCMKykjWQt5ZTeZN6Kn9GmJg,ペットン,ラプトルがもっと嫌いになりました！,cyan
00:10:18,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,めちゃくちゃ面白かった！やっぱ恐竜カッコいいね,cyan
00:10:18,￥490,￥490,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,溶鉱炉に沈むシーンは涙なしには見れなかった,cyan
00:10:19,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,同時視聴楽しかった！ジュラシックパークは名作やなぁ,cyan
00:10:19,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,とても面白かった！！！,cyan
00:10:19,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,いやぁ、楽しかった。,cyan
00:10:25,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長とたつのこと同時視聴できて楽しかった,cyan
00:10:30,￥200,￥200,UCCw9KtJoPnWteDw24wLjbFQ,シロ助,懐かしくて楽しかった！,cyan
00:10:34,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,ムキロゼパイセンをテイムってマ！？,cyan
00:10:37,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,便所おじのことは忘れない・・・,cyan
00:10:41,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,楽しかった！！お疲れ様です,cyan
00:10:45,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,楽しかった～～,cyan
00:10:52,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏最高だった！,cyan
00:10:58,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,同時視聴楽しかったです！ありがとう！,cyan
00:11:03,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,みんなで見ると楽しいね,cyan
00:11:06,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,_,springgreen
00:11:16,￥1,000,￥1000,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,今日は本編(スパチャ読み)はアーカイブで見るかもしれないので、アーカイブ代,gold
00:11:18,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,movie_night_fun!,cyan
00:11:21,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,ムキロゼパイセンいたらみんな分からせられてENDやで,springgreen
00:11:23,￥250,￥250,UCfa_UZqkUDadWuMBqjZKS3g,あるねる,ARK,cyan
00:11:25,￥200,￥200,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,久々に映画見たかも、機会ありがとうです！！,cyan
00:11:25,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,お疲れ様でした！また同時視聴やってください！,cyan
00:11:28,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,次の映画同時視聴の機会も期待,cyan
00:11:31,￥200,￥200,UCFGGf4kglPDJ9WVsXb_fitg,白銀怜奈,とても楽しかったです。また同時市長したいです,cyan
00:11:45,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長と映画見るの楽しすぎる！またお願いします！,cyan
00:11:50,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,ムキロゼパイセンが見えてるアニキ多くね？？？,cyan
00:11:51,￥200,￥200,UC8FrNrYM5PkO8spRPLVIezA,Qショック,アベンジャーズでしかサミュＬジャクソン見れてなかったから若い頃初めて見れてよかった！ありがとう！,cyan
00:11:53,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ムキロゼパイセンだと迷子で間に合わない説,cyan
00:11:56,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,同時視聴良いですね♪,cyan
00:11:57,HK$50.00,￥688,UCcFDa-r0mYbWib04yJ8Q9Gw,Z_Liu,Watching_movies_together_is_really_fun_!!!,gold
00:12:00,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,_,cyan
00:12:01,￥200,￥200,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,2作目もみんなで観ようやないか,cyan
00:12:07,$5.00,￥534,UC3IiHVSdWpPAkh4HaUx0XwQ,なつなす,楽しかたね！,springgreen
00:12:24,￥200,￥200,UCPTxsRWAIlFmCROmOROArMQ,ジャイ丸,最後ムキロゼがT-レックス連れてきたの熱かった,cyan
00:12:30,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,ムキロゼパーク良かった。ムキロゼワールドも見たい,cyan
00:12:33,￥1,000,￥1000,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,久々に見ると楽しいね！みんなで見れてよかった,gold
00:12:38,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ムキロゼパイセンが素手でT-エリアを征服したシーンは、太鼓無しには見られなかった。,cyan
00:12:43,￥200,￥200,UC3ZKKFb0Kt6T5nn9DRtJ77A,けんちょん,_,cyan
00:12:44,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,ありがとう楽しかった,cyan
00:12:53,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,横浜の恐竜展行きたかったな・・,cyan
00:12:55,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,ほんとにいい映画だった。一緒に同時視聴できてよかったで！,cyan
00:12:57,￥500,￥500,UCCZX9EX2PeQIXv0HcpMHNJQ,KOKOA,そして、ちょこ先生はティラノ厳選を始めたのであった,springgreen
00:13:07,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,月１位で定期会したいね！,cyan
00:13:09,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,さて、ＡＲＫの世界に戻ってティラノ育成するかな,cyan
00:13:16,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,同時視聴良き！,cyan
00:13:38,￥250,￥250,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,楽しかったです！ありがとう！！,cyan
00:13:38,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ムキロゼさんがピザデブを捕食するシーンはスカッとしたなあ,cyan
00:13:39,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,映画いいよね,cyan
00:13:43,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,シャークネード待ってます。,cyan
00:13:54,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,ジュラッシックパーク初めてでした！面白かったです！,cyan
00:14:08,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おつココでした〜,cyan
00:14:08,￥250,￥250,UC655FhtZ7B-uABeCKW6jrAQ,神坂茄子,金,cyan
00:14:11,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おつしゃぶー,cyan
00:14:21,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,ちょこてんてーと、ムキロゼパイセンがラプトルをなぎ倒すシーンは涙なしでは見られなかった,cyan
00:14:23,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,楽しかったです！お疲れ様でした！,cyan
00:14:25,￥200,￥200,UCGT5TSJ70uk5EeflvwpIgHQ,円環ノ断リ,B級の定番「スパイダーパニック」もオススメ,cyan
00:14:35,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,桐生ロードショウ！良かった,springgreen
00:14:42,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,明日もまたなんでか早いので本編参加せず寝ます。お疲れ様でしたー！残りはアーカイブで(_˘ω˘)ｽﾔｧ,cyan
00:14:46,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,車が落ちる瞬間ムキロゼが飛び出した瞬間胸熱だった！！,cyan
00:14:47,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,乗車賃,cyan
00:14:47,￥500,￥500,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！ガチ恋のお時間です！！,springgreen
00:14:48,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,本編はじまったな,cyan
00:15:01,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,お疲れ様でした。同時視聴楽しい！,cyan
00:15:01,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、今日もありがとうございました！会長の配信があるから明日も頑張ろうと思えます！,cyan
00:15:02,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,二週間も会長と名作鑑賞できて楽しかった。来週とかも同時視聴したいですね！,cyan
00:15:03,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ほ　　ん　　へ,cyan
00:15:06,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,こっちが本編,cyan
00:15:08,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_just_arrived....just_in_time_for_main_event....,cyan
00:15:14,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ARKを知る前と今とで見方がちかうな,cyan
00:15:22,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,ほんへ,cyan
00:15:24,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,ほんへ,cyan
00:15:25,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,やー楽しい夜だった,cyan
00:15:26,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,映画はいいですね！,cyan
00:15:26,￥200,￥200,UCMkim5pn__yaPSE9JD3aXBA,あざみの,同時視聴初体験でしたがすごい楽しかったですー！,cyan
00:15:32,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,本編始まったな,cyan
00:15:35,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,初スパです！,cyan
00:15:43,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,歌枠も映画も楽しかったよ！,cyan
00:15:45,￥200,￥200,UCoXWSLC7HZVXdL4OYzyo7CQ,うのしみえ,名作は何回観ても良いですね,cyan
00:15:49,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,楽しかったです！次の同時視聴も期待！,springgreen
00:15:50,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,久しぶりに映画見たけど楽しかった！！,cyan
00:15:54,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,ほんへ？,cyan
00:15:57,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,久しぶりにジュラシックパーク面白かった！,cyan
00:15:57,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,濃密な時間をありがとう！次も楽しみにしています！,cyan
00:15:57,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,最高だった,cyan
00:16:00,￥200,￥200,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,同時市長楽しかったです！！歌はアーカイブで見ます！会長お休みなさーい,cyan
00:16:00,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,初スパです,cyan
00:16:01,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,おつかーれ,cyan
00:16:05,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,同時視聴とっても良きひとときでした。,cyan
00:16:07,￥200,￥200,UC64crDMsUyYQtO259HV_bJA,さぼてん丸,みんなで映画見るのたのしいね,cyan
00:16:10,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],同時視聴とても楽しかった〜,cyan
00:16:10,￥200,￥200,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,桐生ロードショー助かる,cyan
00:16:13,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ARKやった後だから恐竜が紹介される前にわかってすごく楽しかった,cyan
00:16:19,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,本編始まったで,cyan
00:16:22,￥500,￥500,UCx90PJFA34fX8TlUax6_68Q,komyunisu,映画を見る機会が増えました。今更ですが3D化おめでとうございました。おやすみなさい。,springgreen
00:16:22,￥250,￥250,UC9rJ-wSEriP_kuHRyuDHPrA,ここ太007,久しぶりに映画見れて、楽しかったです！,cyan
00:16:25,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,同時視聴楽しかった。今日はねるのこ,cyan
00:16:30,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,明日ゲーミング,cyan
00:16:32,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,週末桐生ロードショーいいぞ～,cyan
00:16:33,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,7/24に地上波の放送で炎の王国あるからたのしみです,cyan
00:16:36,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,毎週末は映画会やねーー,cyan
00:16:39,A$5.99,￥496,UCHwOQ798Kj9d5avOEyWSDIA,Valex,Today_was_great_thank_you_so_much.,cyan
00:16:40,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,マイク良かったですわよ,cyan
00:16:45,￥500,￥500,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,感想会までが同時視聴です,springgreen
00:16:47,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,久しぶりに見て覚えてなかったので最高でした。,cyan
00:16:51,￥200,￥200,UChY6qWc-mC4brX5KbxodtYQ,優一郎,_,cyan
00:16:54,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,今日は寝落ちしなかったな。楽しかった😆,cyan
