19:46:12,￥5,000,￥5000,UCKUhagwx6xr4O7H1GdkPC0w,金属王蟲,「推し、燃ゆ」読みました。推しへの病的な依存と執着の描写が生々しく、特に投票数が最下位になった後の一線を踏み越えた状況は目を覆いたくなるものでした。ついでに前ジャンルでの自分の推し方と似ていて古傷が抉れました助けて。一方で推しとの別れは、彼がかつて演じたピーターパンのイメージの重なりが残酷で、無様であっても前に進まなければならない絶望を時の流れが癒してくれることを願うばかりです。最後に余談ですが、SF読みの私はヴァーチャルな推しがこの本を勧める構造にSFっぽさを感じています。,magenta
20:27:35,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,そんな風にオタク趣味を話せる仲間がほしい人生でした…(遠目),cyan
20:27:39,￥1,000,￥1000,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,おかゆんの話聞いてたら面白そうだからビースターズ見てみるね,gold
20:28:00,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,雑談楽しい、ありがとう,springgreen
20:28:49,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,ふぶおかの絆はオタクの絆…φ(・ω・_)ｶｷｶｷ,springgreen
20:31:29,￥500,￥500,UCcEsAD9Im1tZ-zIw5tgLpWw,ナガト,これからは女になって斧持ちます,springgreen
20:32:30,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,斧は片刃が好き？両刃が好き？,cyan
20:33:27,￥500,￥500,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,斧好きめっちゃわかる、両手斧は神,springgreen
20:33:33,￥370,￥370,UCHe534ZEubjKZOnxeTpdiiA,イモータル神崎,斧女子ねぇ。世界鬼っていう漫画おすすめします！,cyan
20:35:20,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,斧好きならデスクトップアーミーのメリッサちゃんとか好きそう！フィギュアだけのシリーズですがとても可愛いのでぜひ調べてみてくださいませ～,springgreen
20:36:17,￥250,￥250,UCvS9_JeD05XNwBACSDnBo_A,ぺろりんちょ,こんばんは。仕事がもうすぐ終わります。,cyan
20:36:44,￥200,￥200,UC2UqTxq8rpIsrFgQGplKQ_w,ナタチア,ナタ好き_って言ってもらえるの助かるw,cyan
20:37:03,￥500,￥500,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,最後の２問選ぶのきつかったっす…全部好き！,springgreen
20:38:16,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,強いてというのは分かるのだけどそれでも全部という選択肢を下さい、1つに絞れません！,springgreen
20:40:17,￥490,￥490,UCkWKGTB25oopZ1jJLbSvItg,ゆっくりみゅー,おかゆんが斧好きとは意外でしたw,cyan
20:40:58,￥2,000,￥2000,UCgf66XbZqs2m33vQe2yXXKw,れい,今日でメンバーシップ6か月になりました！心音動画は6か月記念として楽しませていただきます。これからも頑張ってくださいー,darkorange
20:41:20,￥490,￥490,UCX9sXeIlVqUV70_I_weWCtA,大好きだよお兄,_,cyan
20:41:54,￥500,￥500,UCgNXOmSM_qagvo7728-vP3A,ゆきち,久々に生配信視聴できた。最近疲れてて、おかゆのガンギマリ顔みたら明日からの仕事も頑張れそうです。,springgreen
20:42:29,NT$170.00,￥650,UCRSPY2guI_kLs_2z36Xn6rA,大好きです貓又おかゆ,メンバーシップはこのように追加されますか？,springgreen
20:43:04,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,もっといじめてください…お願いします！！,gold
20:44:23,￥500,￥500,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,我々はおかゆんに似て苛められるのが好きかもしれない,springgreen
20:45:06,￥1,000,￥1000,UCp2gvUl8vFjO1nmdAcE1JMw,シャルディス,最高に気持ちいい瞬間はおかゆんにいぢめられてるときです。,gold
20:45:10,￥100,￥100,UCRLHZcQsyz03F85MDgfV7cg,ぱんちゃん,_,blue
20:45:31,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,Mの気持ちがよく分かる人はSにもなれるといいますね・・・,springgreen
20:45:51,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,全否定されるの好きだからWINWINだな,springgreen
20:46:45,￥100,￥100,UCJtgTqA5qW8e5MOEeY3c5bg,shun_shun,_,blue
20:47:38,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,_,gold
20:49:53,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,間に合ったー！！！,springgreen
20:52:19,￥500,￥500,UClW9nxBV9_DnP-FxwzMctGQ,隠しアレルケア,初スパチャです。メンバー1ヶ月目ですが後悔はしてません…控えめに言って最高です,springgreen
20:52:30,￥10,000,￥10000,UCNMxiEe5_RODWtecPOnvrLQ,なおと,初任給記念,red
20:54:46,NT$1,500.00,￥5739,UC1MRduJsoe55lm6mP7sS_Bw,童佑希,Okayu_~~~~~~~,red
20:55:04,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,足プリンどうぞ🦵🍮🦵,springgreen
20:56:26,￥1,220,￥1220,UCBgASAY_AJdHE1fqGrDdz4A,ももてぃん,どうしてもアンケートに回答しなければ、と思ってメンバーはいりました。アンケート回答しておきます。アンケート結果たのしみにしてます。心音最高,gold
20:56:39,￥610,￥610,UCz2z5YcFnbwoXpdtuPS7Zow,クリプトンkr0418,僕は高校1年生になって女子しか居ない家庭科部と生徒会執行部を兼部することになりました。_どうか僕に勇気をください....,springgreen
20:57:03,￥610,￥610,UCBWhTYTuys05GGavPD90bCA,マルゲリータ,今日が誕生日で自分へのご褒美に、出遅れましたが、２周年グッズ買いました！_タペストリーも楽しみ！！,springgreen
21:02:53,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,もう1時間かぁ〜おかゆんとの雑談楽しいからもっと続けばいいのになぁ〜,cyan
21:03:13,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,springgreen
21:03:27,NT$75.00,￥286,UCvpctdrZeCUuwQUYb0DBTGA,ALU4_アルフォ,楽しい時間が早すぎる、おかゆの雑談が大好き,springgreen
21:03:33,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
21:03:36,￥500,￥500,UCqO1TVKTrmPtU-ytXiYCJzA,あるぷ,お疲れ様でした,springgreen
21:03:39,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様！めっちゃ楽しかったよー！,cyan
21:03:39,￥200,￥200,UC58L8g8GWFfh61Vd0f2eOpQ,フルフリル,_,cyan
21:03:40,￥200,￥200,UCEwd7vw2fWQzO1ydhRdYv3g,手洗いうがい森鴎外,_,cyan
21:03:46,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,雑談お疲れ様でした,cyan
21:03:47,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
21:03:51,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
21:03:51,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！途中から来たけどトークデッキの脈絡がほんとになさすぎて混乱気味です…,cyan
21:03:53,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
21:03:54,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
21:03:54,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,今日もかわいい雑談助かった,cyan
21:03:59,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした～,cyan
21:04:00,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,お疲れ様～,cyan
21:04:04,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,雑談お疲れ様でした！斧女子良きですよね…,cyan
21:04:05,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,配信お疲れ様でした～！おかゆんの雑談のまったりした雰囲気好き,springgreen
21:04:16,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜　雑談楽しかった！,springgreen
21:04:18,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,おつかれさまでｓたー！,springgreen
21:04:19,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした～！,cyan
21:04:19,￥200,￥200,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れさまでした！今日の雑談も面白かった！,cyan
21:04:21,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,お疲れ様〜！,cyan
21:04:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！,cyan
21:04:25,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,おつかれさまでした～！雑談助かった,springgreen
21:04:28,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でしたー！1時間はやすぎた,cyan
21:04:32,￥200,￥200,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,雑談お疲れ様でした！,cyan
21:04:50,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Thank_you_for_the_chatting_stream!,springgreen
21:04:50,￥250,￥250,UC5p49XrHPLZYIFdk9pe_Gkg,ゼロ&アリス,面白かったです☺️,cyan
21:04:58,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様でした！凸待ちおか斗くんの話やBEASTARSの話とか色々聞けて面白かったです！体感5分定期。,springgreen
21:05:00,￥200,￥200,UCU7Vwyk0iaB8w6va_Q-3Tlw,Aki,お疲れ様でした!,cyan
21:05:03,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,雑談助かりました！おかゆんの話聴くの好き。,cyan
21:05:08,￥610,￥610,UCMCrhCBgL2z68cyewIZrCeg,xin,無骨武器好き素晴らしい,springgreen
21:05:08,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,楽しかった〜おかゆんの寝起きすぐの話もっと聞きたいw,springgreen
21:05:16,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,ﾅｰﾅﾅﾅﾅﾅ！呑んで！呑んで！おにぎりゃー！！,springgreen
21:05:18,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,おかゆんのお話いつも面白くて大好き！関係ないけど27日にローソンおかゆんが届くから楽しみ！,cyan
21:05:20,￥610,￥610,UCgVlnK_KMTTNCI1Kr52YIvw,焼きだんごおにぎり,誕生日枠でメンバー加入してからちょうど2ヶ月でタコさんになりました！山盛りご飯目指してこれからも楽しく応援してくよ〜！,springgreen
21:05:21,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,和気藹々なおかゆん…ｽﾊﾞﾗｯ!!(˘ω˘*),springgreen
21:05:37,￥500,￥500,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,雑談おつかれさまー！僕ロックマン大好き人間、おかゆからロックマンの話聞けるのすさまじく好き。そして有賀先生の漫画も大好き、とくにシャドーマンとスカルマンが好き、あとワイリーがかっこよくて好き（早口で）,springgreen
21:05:38,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,雑談楽しかったよー！シャンパンはいいいりましたああああ！！！！,springgreen
21:05:39,￥500,￥500,UCISvoktb2bHc1Ka4gecYo9Q,ハムカツ,シャンパン入りましたァァァァァァァァァァァァァァァァァァァァあま甘々ァァ！,springgreen
21:05:40,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れ様でした！今帰ってきたのでアーカイブで見ます,springgreen
21:05:45,￥500,￥500,UCcEsAD9Im1tZ-zIw5tgLpWw,ナガト,シャンパン、入りましたー!!⤴︎_⤴︎⤴︎,springgreen
21:06:06,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,世界で一番かわいいよーーーー！,springgreen
21:06:06,￥610,￥610,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,今日も面白いお話ありがとぉ〜！楽しかった！お疲れ様〜,springgreen
21:07:01,￥200,￥200,UC3olV63zH0-8g4lElnhCigA,ことあつ!,シャンパン入りましたァ!,cyan
21:07:08,￥500,￥500,UCSgc3MctKl2NHQ0Jz16IiNQ,安藤院___凛,サガフロ買いましたー土日はダラダラサガフロ予定,springgreen
21:07:11,￥2,440,￥2440,UCTwUuytFwOyJb21iFFavywQ,幽遊,初の雑談とても幸せな時間でした(#^.^#),darkorange
21:07:11,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,お疲れ様でしたー、体感0.2秒だ,cyan
21:07:36,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,シャンパンタワー、、、何万ペリカするんだ、、、,springgreen
21:07:41,HK$25.00,￥344,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋チバ,心音最高,springgreen
21:07:42,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,今日もありがと～！いつもありがと～！,springgreen
21:08:01,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,出張先から移動しつつラジオ感覚で聞かせてもらいました！楽しい雑談ありがとぉ〜,springgreen
21:08:29,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,通い妻ちゃん推しの灰168cm,心音(のボツで恥ずかしがってるおかゆんが)良すぎて自分の心臓が止まりました。,cyan
21:08:36,￥200,￥200,UCzlJmTir0CSCO8SNg5W-Gjw,夢見草-ゆめみぐさ,恥ずかしがるおかゆんが可愛すぎて灰になった,cyan
21:08:46,HK$25.00,￥344,UCACe4t5gEUEBGe4uld-z4Zw,s07195,雑談お疲れ様でした！いつかおかゆちゃんがSmol_Ameというホロライブファンゲームをプレイするの見たい！(下手な日本語でごめんなさい,springgreen
21:08:49,￥100,￥100,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,_,blue
21:08:51,￥490,￥490,UCcSfFTt75e3PoUjYoQBdA8w,ぱぼるさん,お疲れ様でしたぁ！心音からのやだぁ！はほんとに可愛かったですwおかゆんの雑談枠めちゃ好きなので助かる,cyan
21:09:44,￥500,￥500,UCxwYrMXNiTZ7e2f0h_40lIA,ねむねむサケビ,めっちゃ楽しかった〜！雑談配信めっちゃ好きだから助かる！！そして私事ですがメンバーに入って半年経ちました、これからもおかゆんを牢屋の隅から見守っていきます！！おかゆんの全部がかわいくて大好きです、猫しか勝たん,springgreen
21:09:56,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,えっっっっhiなことを許してくれてありがとう！！！！！！！心が広いおかゆん素敵！！！！！,springgreen
21:10:16,￥10,000,￥10000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おか斗の時は、ホワイトブリニャンの癖が強くてお腹が痛かったｗ最後のジャックのオチは、最高でしたねｗｗで、またホストクラブ,red
21:10:13,￥500,￥500,UCpRipVkTZPcMJ3yb33b6FRQ,ピカたま,友達とモンハンしてたら素材マウント取られました、、なぐさめてください。,springgreen
21:10:17,￥250,￥250,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],お疲れ様〜🍾🍾🍾,cyan
21:10:18,￥3,060,￥3060,UC81HIue9UNSpqQ9xFelwhkA,コンビーフポテト,雑談楽しいなぁ！！今日は仕事お休みだったので最初から配信観れました。おにぎりゃー調査スゴく楽しみ。,darkorange
21:10:29,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,雑談楽しかったです！焼きおにぎりゃーの知り合いとモンハンしながら聞かせていただきました。,springgreen
21:10:51,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,心音最高ありがとう代(えっちでごめんね),springgreen
21:11:08,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,雑談楽しかった～,springgreen
21:11:55,￥500,￥500,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,心音良かったです!おかゆん可愛かった,springgreen
21:11:56,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,雑談配信お疲れ様でした〜バッジがタコさんウインナーになった記念＆もぐもぐYummyハイレゾ配信おめでとう代、置いておきます！高音質なおかゆんの歌声を聞きまくるぜ！,gold
21:13:39,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,雑談面白かったです～お疲れ様でした！,springgreen
21:13:56,￥610,￥610,UCcSfFTt75e3PoUjYoQBdA8w,ぱぼるさん,ゴールデンカムイ数年前に単行本読んでて離れてたんですがおかゆんの影響を受けアニメを見てきました！見終わった後は続きが気になり単行本に手を出そうか迷ってます…！そしてビースターズも見たくてうずうずしています！そのうちおかゆんの話を聞いてるうちに見るんだろうなぁ…って思ってますw,springgreen
21:14:50,￥1,000,￥1000,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,雑談配信お疲れ様でした！楽しいお話を聞く事が出来て明日も月1である棚卸に気を入れて行けます！そして先日頂いたお言葉がまさに現実のものとなりました。どこでもセーブが出来るのに止め処が見つからないという…今はT-260君を育てています。どんどん進めていくんだ…,gold
21:15:11,￥500,￥500,UCfkvhfB43VwrbXMdoGgH6Tw,アスランザラ,こんばんはー、サガフロ楽しみにしてます(^^)/,springgreen
21:15:11,￥100,￥100,UC58L8g8GWFfh61Vd0f2eOpQ,フルフリル,_,blue
21:15:41,￥500,￥500,UCfuLmzN8nml1FWWq1KjMeyA,どこかのひっと,お疲れ様でした~。おかゆんの声が心地よくて大好きです。心音聞きに行きます。,springgreen
21:17:08,RUB100.00,￥143,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,_,springgreen
21:18:03,NT$150.00,￥573,UC0bWIc0AwBdBCmYdY4Rog4Q,ハリネズミ,楽しい雑談助かる。チケット代と少しえちちでいても許される賄賂金を置きますね。どうかもらってもろうて。,gold
21:20:23,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆん虐めたいけど、虐め方わかんないのよね,cyan
21:20:54,￥120,￥120,UCRNB5yYlncFgjKVrAprD_zw,マルフォイの〇〇を〇してフォフォフォイのフォイ,_,blue
21:23:27,￥120,￥120,UC9j4HdywiLkuzI2SiU5fWzQ,ミョルヒョッヘチョクチョン,_,blue
21:25:00,HK$50.00,￥688,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,凸待ちも今日もスパチャしたいけど、最近虹投げ過ぎて今月はそろそろ限界だ……でもまもなく復活するっと思う!,gold
21:26:12,￥5,000,￥5000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,メンバーシップ9ヶ月取った！靴箱みたいな寮から自分の家に引っ越したからこれでおかゆの配信をもっと気軽にエンジョイできる！壁にもおかゆのグッズを使える！！自由だああぁぁ！！！ちなみに、この間の誕生日スパチャの返事で嬉しすぎてあの瞬間で心が完全に天国まで飛んじゃった,magenta
21:29:22,￥6,100,￥6100,UCHvZITdlGA0eErOG1O6OCng,Ru_E,_,magenta
21:29:35,￥200,￥200,UCJU7PglhS3ShS041W3f1J_w,水瀬A,好きすぎてえっひな目で見ていいのかわからんくなるのよ…罪悪感的な...,cyan
21:33:24,￥500,￥500,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,さり気なくつぶやいた一言を拾ってもらえた上にちょっと話題になってもらえたお礼です,springgreen
