13:39:32,￥12,000,￥12000,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,良いことがあったので、団長にお福分けです,red
16:15:50,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,今日もノエル団長は、かわいい,cyan
17:11:32,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,ないすぅ！！,cyan
17:11:46,￥200,￥200,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,これでまりんごも報われるだろう。,cyan
17:12:01,￥500,￥500,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,ライネル討伐おめ！,springgreen
17:12:10,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,ナイス勝利💪✨,cyan
17:16:24,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,今日も団長が楽しそうで何よりでした。団長の見つかっちゃったが可愛くて良かったです!,darkorange
17:18:15,￥200,￥200,UCqTWok3Q_gAuxZxZeC8PiAw,だみー,仇討ちお見事！ライネルの火で草むらが燃えたら上昇気流でパラセール→弓矢でヘッドショットが狙えるかも,cyan
17:23:14,￥250,￥250,UCIO8ckvpHi0ZVxyIM0T5-NA,ルシアスキー,罵ってもらっていいですか？,cyan
17:23:25,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
17:23:31,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,ゼルダ楽しかったです！！僕も水の神殿クリアしました！このゲームは時間泥棒ですね。,springgreen
17:26:27,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,メンタルがダメな時は、バイオリズム下がってるせいにしよ！美味しいもの食べて動画見てガハハと笑うのが一番！,springgreen
17:28:35,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,cyan
17:31:12,￥500,￥500,UC-2tPRtRYN_iKRZbwmkT_zw,クリスゆううつ,ショタボで「お兄ちゃん大好きだよ、　ぶちゅ～」って言ってよ(´･ω･)っ💩,springgreen
17:30:52,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,ゼルダお疲れ様でした。ライネル戦がとても成長していて感激でした。いつも長時間の配信とても助かります。団長のおかげで毎日を乗り越えることができます。,springgreen
17:32:33,NT$150.00,￥573,UC5RZgsQgzxJI8G8e3sQgjPA,悠哉生活,好久沒看到团長的早上運動了,gold
17:34:13,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,団長とノエルの文字スタンプ欲しいです。検討してください。お願いします。助けてください。,cyan
17:35:50,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,いまきた！,springgreen
17:36:42,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,防音室代,cyan
17:40:05,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,今日ツクモコラボのグッズ届きましたよ！どれも可愛いかったです！,cyan
17:40:49,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,ミュート視聴でも笑わせてくれるのは団長だけ,red
17:42:22,￥500,￥500,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,きょうの夜勤に向けてそろそろ仮眠とります...お休み団長,springgreen
17:44:12,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,それなｗでいつコラボやりますか？今年中に？,springgreen
17:45:42,￥1,220,￥1220,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,いつも、しけスパばっかで申し訳ない,gold
17:46:03,￥500,￥500,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,団長が面白いって言ってたプラネテス途中まで見たけど、先が気になって一気に視聴しちゃいそう。,springgreen
17:48:57,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,等身大抱き枕カバーもらってもいいですか,springgreen
17:52:34,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,団長のおめめよしよし代,springgreen
17:53:45,￥200,￥200,UCZdunvChL8D_36CubGUG34A,rita,どうか月見パイ食べてください🙇,cyan
17:55:07,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,初見です,springgreen
18:06:47,￥1,220,￥1220,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長おつまっする,gold
18:07:07,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長お目目大事にしてくださいね（さっき僕の名前飛ばされましたよ～(_；∀；)_お目目のせいかな～どうか僕の事嫌わないでください(T_T),springgreen
18:08:28,￥430,￥430,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの４３回めです！のえるんとミファちゃん好き～！お姉さんに誰にでも分かる嘘を教えてもらいたいです！,cyan
18:11:48,￥250,￥250,UC4jPqwNRcv5Uu5X1JSwd7aA,長谷川凌真,え？団長料理できんの！？？と思った。じゃがいもと玉ねぎの味噌汁とか好きです,cyan
18:12:21,￥250,￥250,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長のご飯食べたい！！！,cyan
