21:31:32,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,springgreen
21:31:52,￥610,￥610,UCKAQYcj497a7asd-t603ZDg,黒猫時計,若代,springgreen
21:33:05,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,GOOD_EVENING_COCO_KAICHO!_シンガポールのファンです。今日もよろしくお願いします！,springgreen
21:33:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ハメ？,cyan
21:34:16,￥200,￥200,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,今月のみかじめ料まだでした🥺,cyan
21:35:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！,cyan
21:35:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うまい,cyan
21:38:46,A$5.00,￥414,UCJNiGtceoQPv3bIvvZI_kDg,chococta96,Love_your_stream,_Coco!,springgreen
21:39:56,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,こんばんは会社!_シンガポールのファンです。今日もよろしくお願いします！,cyan
21:40:45,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ありがとう,cyan
21:40:50,￥200,￥200,UC6mXHL3LB8Re87_Y9IjPd3w,相澤,_,cyan
21:40:52,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,スーパーチャット,cyan
21:40:54,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,２回目の初スパチャ,cyan
21:40:55,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,じゃあ投げなきゃ…,gold
21:40:57,￥500,￥500,UCMRlHnF-3HjmX-1QQDLKYcg,まさお,すーぱーちゃっとあげる,springgreen
21:41:00,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,春日かっこよすぎて同じ無職として尊敬する,gold
21:41:02,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,Super_Chat,cyan
21:41:14,￥500,￥500,UC34aa5_ibisMsm7gdmYPgRg,eftc,金,springgreen
21:41:21,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,コレが欲しいのか,gold
21:41:23,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,会長俺もこっそり乙姫ランドに行くぜ,gold
21:41:29,￥1,000,￥1000,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,ここから先進めてないからアーカイブで見ますね!会長がんばって!!,gold
21:41:34,￥200,￥200,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,なにみてんだおらぁ,cyan
21:41:35,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,I_SEE_YOU_LIKE_SUPER_CHATS,cyan
21:41:37,￥100,￥100,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,blue
21:41:40,￥250,￥250,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,会長、はいしんありがとうございます！,cyan
21:41:41,￥200,￥200,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,Switch代,cyan
21:41:41,￥250,￥250,UCcn8ktlFLuwZU7y35EGc7Ew,マルセイ・バターサンドＸ,スーチャーパット,cyan
21:41:51,￥200,￥200,UC4igS5n8B2GwhrlQJsdxFiA,モモンガ団,いいものサーチ,cyan
21:41:52,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,何かあればケツモチするんで非常時はタイをかわして下さい,cyan
21:41:52,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,俺も投げる～,cyan
21:41:56,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,しけスパだにぇ！,cyan
21:42:00,￥200,￥200,UCV_rkrb-OJSkQnjsS2rVv4Q,Leno,自動販売機で拾いました,cyan
21:42:01,￥500,￥500,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,欲しいとか言われたら上げるしかない,springgreen
21:42:02,￥200,￥200,UCh6i3RD7PqG6QlgLGE_kweg,もえるごみ,今日自販機で拾ったので,cyan
21:42:03,￥1,000,￥1000,UCeGSC6NYFUOSty0uPyj-iZQ,あとう,すーぱーちゃっと,gold
21:42:07,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,これが欲しいんか？（ﾋﾞﾀｧｯ,gold
21:42:09,￥1,000,￥1000,UCVjXrJOT8yu8nN_F1v-CGVA,Nicholai,スパーチャット,gold
21:42:13,￥610,￥610,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,_,springgreen
21:42:14,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,1,cyan
21:42:16,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,SUPER_CHAT_YEET,cyan
21:42:19,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,配信楽しい代,cyan
21:42:19,￥250,￥250,UC3Smg6H-H5mY7LQVdatusug,みきみっき,昨日クリアしました！会長も頑張って！,cyan
21:42:20,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,みられちまったか,springgreen
21:42:23,￥200,￥200,UCaE42uoMfGfu9xNqFSmcnoQ,SHU,いいものサーチで拾いました,cyan
21:42:24,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,スーチーパャット,cyan
21:42:27,￥200,￥200,UCtI34SYgdT9T2NFQjokvNXA,じゃがいも,ジロジロ見てー！,cyan
21:42:34,￥200,￥200,UCxa2jjbiazeb_SY_Ya8oy3A,ウィスキー狂いのがもふ,便乗しなきゃ,cyan
21:42:37,￥1,220,￥1220,UCzpH_Ul5mb8KcPKJZaBg22A,uv001,ん、何、欲しいって？,gold
21:42:37,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,今日は少ないですが,cyan
21:42:42,￥500,￥500,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,乗るしかないこのビックウェーブに,springgreen
21:42:42,￥500,￥500,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,会長、大好きだよ❤,springgreen
21:42:44,￥1,220,￥1220,UC9pQUhQxJP16-NGqABuIOMw,ヨイチ[十余一余市],ミカジメ！！！,gold
21:42:46,￥200,￥200,UCjQ_VN_sm68MbCCEVlbg7lg,天使m,チャーパースット,cyan
21:42:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？今売ってるの？,cyan
21:42:49,￥200,￥200,UCksXbjWjVyvmKygwn28k6yA,megane_Man,あげよう,cyan
21:42:49,￥490,￥490,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,カムロップ代,cyan
21:42:50,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,どうぞ,cyan
21:42:54,￥370,￥370,UCuaCJx4_qc8a_Ood2rF2YLg,たまり,これでどうですか？,cyan
21:42:55,￥1,000,￥1000,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,初スパチャです,gold
21:42:55,A$2.00,￥165,UC6V_g7X1z1tdVgIn_yFri6w,Kraken_Ofthesea,スプラッシュチャット💦💦💦💦,cyan
21:42:55,￥200,￥200,UCdVWCD9cK_e64quchDfVd5Q,きょさん,自販機の下で拾った,cyan
21:42:57,￥1,220,￥1220,UCfJorPB-ZvKx38bCoYePFVQ,jaga_jaga,何となく流れで,gold
21:43:08,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん動画ダヨー,そういう流れか,springgreen
21:43:10,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,_,cyan
21:43:12,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,ほい,cyan
21:43:13,￥1,220,￥1220,UCvHW-Nd2dVpXwmkMHKeTAwg,nectar,_,gold
21:43:15,￥200,￥200,UCSLGhHbyT65EMUxI8nUv6zw,ok_7777,俺も便乗しなきゃ,cyan
21:43:21,￥300,￥300,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,手が勝手に…！,cyan
21:43:22,￥2,000,￥2000,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,darkorange
21:43:24,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,سوبر,cyan
21:43:27,￥5,000,￥5000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,会長が欲しがってると聞きまして,magenta
21:43:28,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,初スパチャ,springgreen
21:43:29,￥500,￥500,UCNymf0BgHL0mGZZcC3x4eew,みけDX,普段スパチャしないんだけどとくべつ,springgreen
21:43:30,￥893,￥893,UCusaINfDJuXKDfzw0YZP23g,にし,上納金です,springgreen
21:43:34,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,super_chat,cyan
21:43:36,￥250,￥250,UCuY6Z3nXCVjD9O0sHRa51FQ,ノーレア,どうぞ,cyan
21:43:37,￥500,￥500,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,スーパーSwitch代ｗｗ,springgreen
21:43:43,￥5,000,￥5000,UCwkObPpvd2UUcIKVqdftQEg,もともと,自販機の下にあったのでどうぞ,magenta
21:43:48,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,#止まらないスパチャ,cyan
21:43:49,￥893,￥893,UCbdPv3lkCJYCrtVj3PHAAug,ケイ,流れに乗るしかない,springgreen
21:43:50,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,少しですが喜んでもらいたい！！,cyan
21:43:56,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,ちょっとだけよ～,cyan
21:43:58,￥200,￥200,UCnU28XQdX9Upe5BjBVh8Kkg,ゆたか,ちくわ大明神,cyan
21:44:01,￥500,￥500,UCHPTcltxV_-JrxzyiskRoWA,アイラ,あなたのよろこぶ姿が見たくて・・・,springgreen
21:44:03,￥893,￥893,UCH8GAngrVMoccVjGnjYf3VQ,Mashiro,流れには逆らえない！,springgreen
21:44:05,￥893,￥893,UCv9B-u5VkJCSIH0tbqE2_8Q,かるふぇまよ,初見です,springgreen
21:44:06,￥1,000,￥1000,UCwOSmJSlNLZ3XmjFvCz5U8A,はりねずみ,これでいいですか？,gold
21:44:07,￥200,￥200,UCK0p6kTDSI4G5oeqB1vhUCg,ポロロッカ。,手盆で失礼します,cyan
21:44:12,￥893,￥893,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,タマはカンベンしてください,springgreen
21:44:15,￥250,￥250,UCVHRa94LwGr8f05lg8tMnVw,つばさC,にゃ,cyan
21:44:21,￥250,￥250,UC1F5i5_PUycBmpYPZ8jbaFw,にゃんまお,上納です,cyan
21:44:21,￥500,￥500,UCtrYJpKVnd1aUURF4DOVavg,suiren,会長すきなんじゃー,springgreen
21:44:24,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,便乗ハウス代,cyan
21:44:26,￥200,￥200,UCjqoHxdiO_FQswdyL2sAmJQ,KYO-_JU,ヌンヌンヌ！,cyan
21:44:27,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,とまらないちくわ大明神,cyan
21:44:27,￥200,￥200,UChriiTo3O4qw9Su-ttdfrBQ,いっちゃん,少しですが,cyan
21:44:28,￥250,￥250,UCDKra9n1l-ItS_arPYeW9nQ,きゃべつ,財布の中身全額渡します,cyan
21:44:29,￥200,￥200,UCZgHSk8EVKxUcpRjPBqRQsw,リネオラータセウェルリア,風呂行ってて見てなかったですけど、流れで,cyan
21:44:33,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,バッチ代,gold
21:44:39,￥200,￥200,UC8qF609LrlWU3oykaBJYJQg,タラバガニラス,でも無収入なんだよなぁ,cyan
21:44:40,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,今日の上納金（アガリ）です。お納めください,cyan
21:44:41,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？クスリ？,cyan
21:44:44,￥893,￥893,UC9IKQUST6_OLckzicwrGjxw,来人,乗るしかない、この流れに,springgreen
21:44:55,￥500,￥500,UClHc05EHqVOg1_dHvaujXbQ,INAROS_PRIME,ガチ恋じゃないけど、大好きです,springgreen
21:44:56,HK$10.00,￥137,UCGeLwahoQpMsLjXskOc-zIg,YouTube_AI,ココ会長大好き,cyan
21:45:01,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,回復するタイプのあさココください,springgreen
21:45:15,￥1,220,￥1220,UCcWWKiZlEuTYJBhNe7BOt1w,saradadoru,建築費です！お納めください！,gold
21:45:18,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,You_should_not_wear_ONLY_Adidas.,cyan
21:45:19,￥200,￥200,UC4v23s59OBuBQDHM_6DqxWw,ぱかにーやん,_,cyan
21:45:22,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,きめてんだろ・・・くれよ・・・,cyan
21:45:25,￥200,￥200,UCv9B-u5VkJCSIH0tbqE2_8Q,かるふぇまよ,クスリ(ｶﾞﾀｯ,cyan
21:45:26,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ヤクザ医師？,cyan
21:45:47,￥2,000,￥2000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,ホロライブシェルター代,darkorange
21:46:04,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,いま来てよくわからんけど,springgreen
21:46:20,￥200,￥200,UCyqlvUGjwkCA4NRN3f2D77Q,ゆるくる.,パインアメ舐めすぎると舌が切れるんじゃ,cyan
21:46:22,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Here's_a_bit_more_before_I_blow_my_budget_,cyan
21:46:26,￥1,000,￥1000,UC4L6NSUjMWHGg4QhHjMfP-A,豚骨太郎,あさココのやらかしみました。まつりパイセンへの慰謝料の足しにしてください。,gold
21:46:40,￥10,000,￥10000,UClt7t_GteNZfC0xEeQ5IANQ,リース,ありがとう！頂きます！,red
21:46:42,￥600,￥600,UCxi2k5_FcQGZ4rxf9z4YfSw,こぶ,たこ焼き一口下さい,springgreen
21:46:42,￥500,￥500,UCt2FV9N9hy8-CNztLIpK_ew,紗々,落ち着いてください！会長！！,springgreen
21:46:44,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長の龍が如くやってる時のテンションが一番好きです,cyan
21:46:46,￥5,000,￥5000,UCv9B-u5VkJCSIH0tbqE2_8Q,かるふぇまよ,じゃあシャブココください,magenta
21:46:50,￥610,￥610,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,中華街のあんにんどうふ有能ですよ〜,springgreen
21:46:53,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,銀だこ代,springgreen
21:46:56,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,タコパじゃぁ,cyan
21:46:57,￥200,￥200,UCYyOm0Q1oieEyoiBg38a5sg,かんじかんじ,今日のテンション,cyan
21:47:03,NT$100.00,￥382,UCMA9F1HQFtwmMPife9UdFww,ホウ様が見てる,テンション高杉ｗ,springgreen
21:47:06,￥600,￥600,UCEEt0HY3kjCeLiuyLrXE4uQ,にょろーん,銀だこ代金,springgreen
21:47:20,￥370,￥370,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,チーズ明太子代,cyan
21:47:25,￥250,￥250,UC2Zhgafg0T2o3KiPYnhAiLw,メイスン,今月のシノギです,cyan
21:47:29,￥200,￥200,UCrkavrtYkXbu3T6DJu2YSiQ,海かもめ,明太代,cyan
21:47:40,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Here's_the_last_one_more_tonight_before_my_wallet_explodes!_,springgreen
21:47:57,￥10,000,￥10000,UCjnLK82NrgJhhSAxd5boLIw,REDALiCE,銀だこ代,red
21:48:33,￥200,￥200,UC1Ln7ERzEUhC-P0P9tsHIUA,keytale,トイレットペーパー代,cyan
21:48:59,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,食べるタイプの朝ココ,cyan
21:49:07,￥560,￥560,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,会長の配信見て今日昼飯銀だこ買っちゃった,springgreen
21:49:23,￥500,￥500,UCzBlb8FjPe8fxZkaA2WXVig,け,若「お前のことが好きだったんだよ！」,springgreen
21:49:39,￥200,￥200,UC9jTmF7Pn6VOEjiBK2fAgLQ,PJ_Wilson_Frye,会長遅れました。どうしました？お薬切れました？,cyan
21:49:40,￥200,￥200,UCwAQx7a_3eNh4V23iLpM6YQ,セプテンバー,会長、今日キマってんねぇ,cyan
21:49:41,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ここで、青木都知事から接待を受けるのですね,cyan
21:49:43,￥250,￥250,UConenXRuroVS5jSmjcE_3EQ,そぼろ,のど飴代,cyan
21:49:49,￥1,000,￥1000,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,会長今日最高にハイで大好き,gold
21:50:00,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,優しくやらないと痔になるよ,cyan
21:50:01,￥200,￥200,UCI8u4WlHX8DpNoOugnFCkNw,眉毛まる,ソーラン！ソーラン！,cyan
21:50:18,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ゴクゴク音助かる,cyan
21:50:24,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,ごくごく代,cyan
21:51:06,￥1,000,￥1000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,楽しそうにしてるココちゃん好き❤️,gold
21:53:38,￥200,￥200,UCeWKdQseZ6zQAkEXaoxqRxQ,すぽび,若もベラベラ喋ってるんだよなあ,cyan
21:56:17,￥200,￥200,UCixv45tg1oqqOqSKi65tISg,神風_-かみかぜ-731,余ったら〇拭く紙にでも使え,cyan
21:56:52,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,#,cyan
21:59:00,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長お疲れ様です！今来てなんですがアーカイブで見ます！ちなみに逆廻十六夜←これでさかまきいざよいです,cyan
22:00:33,￥200,￥200,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,収益化無くなる前に,cyan
22:01:05,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,収益化ないなったから送れなくなる前に,springgreen
22:01:10,￥250,￥250,UCLbRos1rk2tmJZZE-IN6eYw,テントウナナホシ,初スパチャです,cyan
22:01:36,￥200,￥200,UCvM6Ial7CfTjQ1LtH8XVcRQ,ABARABONE,射殺は南部の日常,cyan
22:02:18,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,実際に頭蓋骨を狙うと弾丸が頭蓋骨を滑りる場合があります,cyan
22:02:58,£1.99,￥295,UCjuN58J4OgosX8Cflxm1o0g,Jack_D,Bruh_I_don’t_speak_Japanese_why_am_I_here,cyan
22:05:06,￥610,￥610,UCDROvxSYKim81Uh1haW0GwA,ヤキトリ太郎,収益化なくなるとか,springgreen
22:06:16,￥1,545,￥1545,UCr3WzEQtusaV_1pRnhqvVOw,suna_pen,花子さん代,gold
22:10:14,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,キンテキだけはあかん,cyan
22:10:19,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,その痛みで男はガチあの世行なんすよ会長,cyan
22:10:58,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,蹴り上げなくても、小1のグーパンでも地獄の苦しみだよ,cyan
22:11:14,￥200,￥200,UCCle-iMrTm4qt08dq2zuYCA,とろやまガジ太郎,収益化ないなる記念,cyan
22:13:03,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,人間解体ショーの始まりや,cyan
22:14:55,￥500,￥500,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,会長！メロメロタイフーンをお願いします,springgreen
22:24:12,￥10,000,￥10000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,スパチャビンタ,red
22:25:03,NT$100.00,￥382,UCMA9F1HQFtwmMPife9UdFww,ホウ様が見てる,のど飴代,springgreen
22:25:03,￥10,000,￥10000,UClt7t_GteNZfC0xEeQ5IANQ,リース,おめでとう！！！,red
22:25:15,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,team春日ガチ恋！！,cyan
22:25:23,￥500,￥500,UCeqPmGaj_us7QBT13Da147Q,うな,やっぱり金だよな！,springgreen
22:25:31,￥500,￥500,UCSju1M_0WwUa_ws1T3bNb1Q,mikamika,_,springgreen
22:25:51,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,のど飴代,springgreen
