20:43:50,￥10,000,￥10000,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,いつも楽しい配信ありぺこ～！去年の今頃初めて配信を見てから推しはじめ、今では毎日の楽しみになってます。私事ですが本日誕生日を迎えました。もしよろしければ適当に二つ名などつけてもらえたら嬉しいです。,red
21:27:06,￥610,￥610,UC2zBGNN7yCA1PzX1OXH7zaw,ヤンさん,初スパチャです！いつも楽しい配信ありがとう😊,springgreen
21:28:12,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Miasma_vs._Chef_Boyardee_,springgreen
21:28:34,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ぺこらクッキング助かる,gold
21:29:09,￥610,￥610,UCzD1Fg8hMbX25bBrOgSoKsQ,みみみしんた,それ兎肉ですよ,springgreen
21:29:48,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,ぺこらクッキングへようこそ,cyan
21:30:05,￥500,￥500,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,料理番組のおじさんにスパチャ,springgreen
21:30:41,￥610,￥610,UCzD1Fg8hMbX25bBrOgSoKsQ,みみみしんた,最後の方ではあちゃまみを感じた,springgreen
21:31:25,$2.00,￥213,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,he_might_still_be_better_than_haachama,cyan
21:37:15,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,MIKO_DRAWING,springgreen
21:37:25,HK$50.00,￥688,UCta3K-or7b5xQ5eZVpKdKZw,肉汁,ぺこちゃん好き~~,gold
21:38:12,￥370,￥370,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,cyan
21:40:30,$2.00,￥213,UCJmKEWgETXTHFRzeorVOSXg,USADA_FANS,9/17/2020_DAY_12,cyan
21:47:41,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,塩でも撒いといて、どうぞ,springgreen
21:48:30,￥200,￥200,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,陰陽師代,cyan
21:48:34,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,レッツゴー陰陽師,cyan
21:54:54,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,耳折るとかわいすぎて画面の右下ばっか見ちゃうから内容入ってこないんだよなぁ…,springgreen
21:55:16,￥12,000,￥12000,UCx6Rb3ib5wOY-JwqhtE6Iwg,あるみん,しゃべフェスの時の約束果たしに来ました。,red
21:55:21,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,幽霊に,cyan
21:56:57,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,可愛すぎるぺこ…,springgreen
21:58:03,￥1,000,￥1000,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,怖いけどFight,gold
22:07:42,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ｺﾝﾆﾁﾊー,cyan
22:30:58,￥1,220,￥1220,UCZfUbA_2WB8-mWmwYyUqrNg,雷電,久しぶりだなぺこーら_俺たちの活躍がしばらく観れなくなってしまって、なんだか寂しいな。今回はホラーゲームか。叫びすぎて喉を壊すなよ？,gold
22:34:58,￥500,￥500,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,㊗６９万ちゃんねる登録者数突破おめでとうございます！！,springgreen
22:34:49,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,69万人おめぺこ！,cyan
22:34:56,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,69万人おめでとう！！久々の海外ホラゲー、しかもクリア耐久は嬉しい！最後まで見守ってるから頑張って！,red
22:34:57,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,69万人おめぺこぉ！,cyan
22:35:23,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ホラーゲーム中だけど...69万人おめでとうぺこー！,gold
22:35:32,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者69万人おめぺこー！🎉,cyan
22:35:47,￥500,￥500,UC396U4-DFicHTwiseuQSugA,草団子太郎,こんな時でなんですが69万人おめぺこ～！,springgreen
22:35:41,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,６９万人おめでとう！,gold
22:35:41,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,69万人おめぺこー！！,springgreen
22:35:45,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,69万人おめぺこ！,cyan
22:35:56,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,登録者数69万人おめでとう！久々のガチホラー怖いけどかわいいぺこーらの反応助かる！クリアまでがんばってね！,red
22:36:10,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,６９万人おめぺこ～,gold
22:35:58,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,69,springgreen
22:36:19,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,69万人おめぺこー！ホラー怖いけど頑張ってみてるよ！耐久頑張ってね！,red
22:36:17,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,69万人おめぺこー！！！,springgreen
22:36:06,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,69万人おめでとう！_気づけばもう70万人直前ですごい！！このホラゲーめっちゃ怖いね…_最後まで見守ってるよ…！,red
22:36:09,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,69万人おめぺこー,springgreen
22:36:11,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,69万人おめでとう！！！！ホラゲー頑張ってね！！！,cyan
22:36:11,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,69万人おめぺこー！,springgreen
22:36:15,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,69,springgreen
22:36:26,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,69万人おめぺこ,gold
22:36:17,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,69万人おめぺこ～！,gold
22:36:17,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,69万人おめぺこ～,springgreen
22:36:17,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,（69万人おめぺこ,springgreen
22:36:18,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,69万人おめぺこ～,springgreen
22:36:18,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,こんな状況ですが,cyan
22:36:27,￥1,000,￥1000,UCDJm4gaCn05gMWSYFEePVvw,綾人,ホラゲー中だけど69万人おめでとぺこ！,gold
22:36:20,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,69万人おめでとうぺこ～！クリア頑張って！,springgreen
22:36:20,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ホラゲ真っ最中だけど69万人登録おめでとうぺこー！,springgreen
22:36:20,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,69万人おめぺこー！このホラー本当に怖いぺこね…！,gold
22:36:22,NT$75.00,￥286,UCo1bfm9SOf_DWmhkeyaEMjw,ちゃい曜いう,６９万人おめでと～！,springgreen
22:36:32,￥3,000,￥3000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,６９万おめでとう,darkorange
22:36:29,￥250,￥250,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,69,cyan
22:36:40,￥690,￥690,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,69万人おめぺこ～！,springgreen
22:36:40,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,69万人おめでとう！,cyan
22:36:29,￥690,￥690,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,69万人おめぺこ！！,springgreen
22:36:35,￥1,220,￥1220,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,69,gold
22:36:38,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,69万人おめでとうぺこ！！,springgreen
22:36:51,￥690,￥690,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,おめでとうございます！,springgreen
22:36:58,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,69万人おめでとうぺこー！,cyan
22:37:00,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,69万人おめぺこー,cyan
22:37:00,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,69万人おめでとー！クリアまで見届けるで！,cyan
22:36:50,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,69万人おめぺこ！！,cyan
22:36:54,￥500,￥500,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,69まんっ人おめぺこ！怖いけど見守ってんで！,springgreen
22:37:06,￥200,￥200,UCewWVshR2cnNSugMDqLOt5Q,地球味スモークサーモン,69万にんおめでとう!!,cyan
22:36:59,￥610,￥610,UCW9TmvuzmSHg55iTeLOV2hA,GP,69,springgreen
22:36:59,￥1,000,￥1000,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,_,gold
22:37:10,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,祝！69万人おめぺこです！！引き続きホラー頑張ってぺこ,springgreen
22:37:13,￥200,￥200,UCjXxavhjWmulj7Mk-9TRpMg,わんたろう,69万人おめでとうぺこ～！,cyan
22:37:04,HK$10.00,￥137,UCbz1CTUtUfWTH3NwPoeyYeg,結婚してくださいCheetah,69萬_Ometatooooo!!,cyan
22:37:42,￥200,￥200,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,69万おめ,cyan
22:37:04,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,69万人おめぺこー！,cyan
22:37:08,￥500,￥500,UCSrLAfS-3hh7l-tsyDseT3Q,ハイニキータ,69万人おめっとー,springgreen
22:37:19,￥500,￥500,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,🎉69万人おめぺこー！クリアまで見守ってんで！,springgreen
22:37:11,￥500,￥500,UCoVTPKtBbhvZyO1zRIkWK_A,かーゆ,69万人おめぺこー！,springgreen
22:37:12,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,69,springgreen
22:37:47,￥500,￥500,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,69万人おめでとうぺこ～,springgreen
22:37:15,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,69,cyan
22:37:16,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,69,springgreen
22:37:16,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,69万人おめでとー,springgreen
22:37:17,￥500,￥500,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,69万人おめでとう！,springgreen
22:37:30,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,69万人登録おめぺこー！！ホラゲーがんば！,springgreen
22:37:21,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,69万人おめー🎉,cyan
22:37:25,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,69,springgreen
22:37:28,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,69万人おめぺこ！ホラゲガンバ！,springgreen
22:37:29,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,69万人おめでとう！クリアがんばってぺこ,cyan
22:37:32,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,69万人おめでと！！,cyan
22:37:34,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,69万人おめぺこ,cyan
22:37:34,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,69万人おめぺこ！！,cyan
22:37:56,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,（静かに、６９万人おめでとぺこ～♪）,springgreen
22:37:35,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,69万人おめでとーー！！！,springgreen
22:37:56,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,69万人おめぺこおおお！！,cyan
22:37:48,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,69万人おめぺこ～_70万までもう少し,springgreen
22:37:58,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,69,gold
22:38:02,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,69万人おめ!!タイミングで草,springgreen
22:38:02,￥500,￥500,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,69万人おめでとうぺこ～,springgreen
22:38:07,PHP125.00,￥274,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,６９万おめぺこ～！,springgreen
22:38:08,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,69万人おめでとうぺこ～！！,springgreen
22:38:10,￥250,￥250,UCVHRa94LwGr8f05lg8tMnVw,つばさC,69,cyan
22:38:24,￥1,220,￥1220,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,69,gold
22:38:28,￥250,￥250,UCI4gvEF79kIv28Pz3HA6a3w,OKグーグルティーカップラビット,族長！,cyan
22:38:31,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,69万人おめでとう!クリアまで見守りします～,gold
22:38:46,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,６９万人おめぺこ～！🎉悪霊退散させて祝杯をゆっくりあげようぺこ！,cyan
22:39:10,￥1,840,￥1840,UCCXozixrncYv6tseHodauyg,ノイン,69,gold
22:39:33,NT$75.00,￥286,UC4cbPo-FHkKoNCfv5SbY4ew,黃Crazy_banana,恭喜69萬達成!!,springgreen
22:39:48,￥2,000,￥2000,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,６９万人おめふぇとうぺこ！　ホラー頑張って！,darkorange
22:39:52,NT$75.00,￥286,UCRPcmpyEyX-oVaXWa4YqjKQ,パンダ,69万人おめでとうぺこ～～,springgreen
22:40:30,￥500,￥500,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,６９万人おめでとう,springgreen
22:40:49,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,69,springgreen
22:41:22,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,69万人おめでとうぺこ！🎊,cyan
22:41:28,￥1,000,￥1000,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,69万人おめ,gold
22:42:02,￥1,000,￥1000,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,69万おめでとうございますくぁｗせｄｒｆｔｇｙふじこｌｐ；,gold
22:44:03,A$5.00,￥414,UCe_SWbHodZJjjPc34ZcwgVA,Tom,miney,springgreen
22:43:43,£5.00,￥741,UCJubzl29t285c_dcZxpCFRg,Bogdan_Popławski,hashire_pekora-chan,springgreen
22:45:13,SGD4.99,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,69万人おめでとう！,cyan
22:45:41,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,怖かった,springgreen
22:48:51,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,69万人おめぺこー、ホラーがんばってー,gold
22:49:17,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Pekora_Tranquility,gold
22:49:33,￥500,￥500,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,ぺこら頑張って！,springgreen
22:52:49,NT$150.00,￥573,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,家の猫は、幽霊の声にびっくりしてじゃなく、ペコらの悲鳴に驚いて、そして隠れましたｗｗｗｗｗ,gold
22:55:41,NT$75.00,￥286,UC44_FOafXNLIyvbSEeO_n9A,Just_a_captain_Marine's_fan,Pekora_ganbatte_I_leave_this_with_you_,buy_some_box_to_hide_inside!,springgreen
23:00:10,￥300,￥300,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,すみませんがこれにてお暇を。頑張ってクリアして下さいp(^-^)q,cyan
23:03:13,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,69,springgreen
23:31:17,$5.00,￥534,UCpname5Z1oArc-rdZRYLC8A,Alieo_Sharp,YabaideOof,springgreen
23:45:40,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,仕事終わっていまきたこん,cyan
23:56:14,￥490,￥490,UCJy_S-YbOKkmP3sV9u_G-EA,しうりん,ささやかだけど！頑張ってーー！！,cyan
23:57:11,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,ヒント助かる,springgreen
23:58:14,￥250,￥250,UCBqoGiZ2IsnWGd8hH4VNV2A,シミ,一足先に寝ます。_頑張って,cyan
23:58:27,$5.00,￥534,UC-AvZGnUcprJT2nmjjGsKcw,Arch,omae_wa_mo_shindeiru,springgreen
23:59:55,$5.00,￥534,UCVl37madY9Fm5oof6qkQrUw,Glass_Cannon_Mage,God_Gamer_Pekora,springgreen
00:06:12,￥500,￥500,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,遅れましたが69万人おめでとうー！！頑張ってぺこー！！,springgreen
00:16:44,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,This_message_is_sponsered_by_Masterlock,springgreen
00:18:02,￥250,￥250,UCZ600EMqtcAWmleIqiKIBwQ,ジムヘッド,地球爆破で,cyan
00:19:30,$5.00,￥534,UCfcrFUaI0sabQkdP4DVdQ7Q,Cobellanez,Very_brave_bunny,springgreen
00:30:03,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
