00:02:13,₩5,000,￥475,UCikcHb5T_WdOVR8s9STg2Sg,Channel_G,_,springgreen
00:37:53,￥250,￥250,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,昨日のころさんの配信をみてこのゲームを買いました。難しすぎてハゲそう,cyan
00:38:56,￥250,￥250,UCMejrde6IpC7C6p27OzBZxg,平野将輝,ころさんがんばえ〜,cyan
01:09:04,￥250,￥250,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,新型のコロネウイルスかもしれないから救急車呼ぼうか？,cyan
01:11:25,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,頑張って！,cyan
01:12:48,￥200,￥200,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,このペースだと＃3もありそうですね。,cyan
01:19:23,￥500,￥500,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,がんばれ✊‼️,springgreen
01:25:32,￥500,￥500,UCDzFfY1h6nSXZBTj7OsNZoQ,抹茶,遅れましたすいません,springgreen
01:27:37,￥250,￥250,UCo3sYfWUJqOh05gmDMdclhQ,まーつん.,明日から,cyan
01:32:07,￥1,000,￥1000,UCXiSB28aPrWUXgVnDO-aDSw,Meltn.,ころさん喉大丈夫？これで辞書買ってね,gold
01:33:11,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,のど飴代,cyan
01:38:02,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,おつ！来たぜ！,springgreen
01:38:23,$2.00,￥213,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,cyan
01:39:57,￥490,￥490,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,耐久がんばってね〜,cyan
02:04:16,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,2時間お疲れ様！,springgreen
02:05:03,CA$10.00,￥843,UCf3dGbLO1TslwE-0QSsGecw,ShadowCyberDemon,woohoo!,gold
02:05:42,SEK20.00,￥252,UCFsvsf2lsVtoS7h0EDEVqAQ,Mattias_Svensson,👍,cyan
02:07:18,₩20,000,￥1901,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,congratulations,darkorange
02:08:16,￥490,￥490,UCm6L6iPiM9n5552nKXHjrew,Asamえーさむ,ころさんさすが！,cyan
02:44:11,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,仕事戻りますが、引き続き頑張って下さい！,cyan
03:07:23,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,今のうちに、、、,red
03:07:28,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今のうちに！耐久配信ボス戦頑張って下さい,cyan
03:11:31,￥5,630,￥5630,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,寝坊したｗ19万人おめでとう！クリアも頑張って！,magenta
03:13:11,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,19万人おめでとー,springgreen
03:17:36,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,１９万人祝い。勢いに乗ってボスもやってやれ！,springgreen
03:23:31,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,19万人おめでとう！それは190万本の指です！パワーアップです！Fighting_dog!_Destroy_him!,springgreen
03:29:37,￥500,￥500,UCWX8TeIQA3oefA_2pR-INeQ,みよっしー,寝落ちのお詫び代,springgreen
03:44:06,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,おめでとおおおおおおおお！,cyan
03:44:10,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おめでとおおおお,gold
03:44:17,￥250,￥250,UCoge7tV0R51hi73IpPgRW6w,N_707,おめでと〜,cyan
03:44:18,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,おめでとう！さすがゲーマーズ,springgreen
03:44:23,$10.00,￥1068,UCmz0qI6ZO2srkfLsygZar1A,Fisk_Black,それは難しいようです！_Nice_job!,gold
03:44:24,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,ないすぅ！！１９万人おめでとう,springgreen
03:44:28,￥1,900,￥1900,UCEzsUx1OhYwejO6HhXjjghA,_鉋,おめでとう！！！,gold
03:44:31,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],すごいすごくえらい,springgreen
03:44:32,SEK100.00,￥1264,UCFsvsf2lsVtoS7h0EDEVqAQ,Mattias_Svensson,👏_Good_job_dog,gold
03:44:38,NT$50.00,￥191,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,おめでとー！！,cyan
03:44:39,￥563,￥563,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,ないすぅぅぅおめでとおおお。ついでに19万人もおめでとおおお,springgreen
03:44:39,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,ボス撃破おめでとう!!19万人おめでとう🎉🎉🎉,cyan
03:44:45,￥1,000,￥1000,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,おめでとう！,gold
03:44:52,￥563,￥563,UCXSshjot7TiRvB3okez3j5A,320_Sugr,勝利おめ(о´∀`о),springgreen
03:44:53,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,頑張って撃破えらい！,springgreen
03:44:53,$5.63,￥601,UCOw3PQrlCnIFkq80agRjizA,Skor,おめでとう！！,springgreen
03:44:55,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おめでとう！,springgreen
03:44:56,￥563,￥563,UClu_2vDwR_s_aHyhQFuPPiA,焼きおむすび,上手かったよ！おめでとう～,springgreen
03:45:01,￥10,000,￥10000,UCs9x5ikkg-GtGY9E5_Q4D7g,K'z電機,おめでとおおおおおおおおおお！！！！！！,red
03:45:01,￥1,000,￥1000,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,19万人おめでとう！,gold
03:45:17,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,１９万人おめでとう！,gold
03:45:29,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,19万人(ゆび380万本)突破おめでとう！(ﾉ≧∀)ﾉ＜ﾀﾞｲｽｷﾀﾞﾖｰ!,springgreen
03:45:30,￥563,￥563,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,19万人おめでとう！,springgreen
03:45:32,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,１９万人おめでと！！,cyan
03:45:32,￥200,￥200,UCPw084hF0Dqzbq8zo-N1z5Q,月葉,おめでとおおおおおお,cyan
03:45:33,$5.00,￥534,UCBY9X8hRLCHWtPrrFVvFLpA,ihatevnecks,Korone_for_president!,springgreen
03:45:34,￥1,000,￥1000,UCKNKOWdPMG-nagsfIBWSl_g,__PyPython,おめでとう🎊,gold
03:45:39,￥563,￥563,UCV24agvEvRZGJ3Gx5cNAS-g,東京タワーの住所は東京都港区芝公園4-2-8,ボス撃破と19万おめでとう代,springgreen
03:45:49,￥1,900,￥1900,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ボス撃破と19万人突破おめでとう！熱い戦いだった！,gold
03:45:50,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ボス撃破＆19万人おめでとおおおおおおおおおおお！！！！！！,cyan
03:45:51,￥1,000,￥1000,UC5L-VgxWqQtfmRnuf-7Koug,ぜん。,ボス突破と19万人おめでとぉー！,gold
03:45:53,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,19万人おめでとうー🎊,cyan
03:45:57,￥1,000,￥1000,UCoMkniKCfs200FEaah4TV7g,ao,撃破＆19万人もおめでとう,gold
03:45:57,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,19万人おめでとう！！！ボスクリアおめでとう！！！,springgreen
03:46:02,￥563,￥563,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,撃破&19万人おめでとう！,springgreen
03:46:02,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,おめでとう～！撃破と19万代,cyan
03:46:06,$5.63,￥601,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,19万人おめでとう！ボス倒すもおめでとう！！！,springgreen
03:46:10,￥500,￥500,UC-B71fWH4w3zGQ-T_v3A3DQ,うんあ,俺たちが広瀬すずだ！,springgreen
03:46:17,￥1,900,￥1900,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,19万人おめでとう！！！！！,gold
03:46:17,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,19,springgreen
03:46:33,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,19万人おめでと！,springgreen
03:46:38,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ボス戦勝利と広瀬すず１９万人おめでとう！！,cyan
03:46:39,￥1,563,￥1563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ボス突破＆19万人おめでーとーー,gold
03:46:41,£10.00,￥1483,UCEEVlpGlbu9gY3PZWhzBvnQ,Akaoni21,I_really_enjoy_watching_you_play._😸,gold
03:47:36,￥777,￥777,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,ボス撃破と19万人おめでと！！,springgreen
03:47:46,￥1,900,￥1900,UCWxSAIr3_9_KVyQS50PBOFA,うんぱ,おめでと～,gold
03:47:48,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],強敵撃破＆登録者19万人おめでとう！いつも頑張ってる姿見て応援してるよ！,springgreen
03:47:58,$2.00,￥213,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,cyan
03:48:13,R$18.90,￥357,UCKKg-fz4IZFtgvbFX8rOqnw,キョン,190k_congrats!!!,springgreen
03:48:43,A$10.00,￥829,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,19万人おめでとう！いつも深夜を楽しめることありがとう！,gold
03:48:51,￥250,￥250,UC5xA2T8z8jRMTWsgxWIzJBQ,たぬき汁,19,cyan
03:50:59,￥200,￥200,UCDd3nRloTy0mZUkck8QkttA,overhall,19万人とボス撃破おめでとうございます，　おやすみなさい．,cyan
03:51:37,₩10,000,￥950,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,korone._your_best_player😀👍,gold
04:01:32,￥500,￥500,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,ころさんの圧を所望します,springgreen
04:23:28,CA$2.00,￥168,UCGX1uYkMUpRs-IRk6eYW7Cg,Cirnoms,yubi_yubi,cyan
04:29:38,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,いま来た～,springgreen
04:29:48,￥490,￥490,UCp1f-AT9kkb3v5wfn_9z3ug,ラピー,ねむねむ,cyan
04:43:54,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,クリア出来るのか？まぁ、可愛いから良いけどね！,cyan
04:47:45,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,お腹減ったので🍞くださーい,cyan
04:50:26,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,🍞くださーい,cyan
04:52:50,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,頭は良くないよ,springgreen
04:56:49,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そしてこの顔である,springgreen
04:57:18,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今のうちに！ボス戦頑張って下さい,cyan
04:58:11,£2.00,￥296,UC2gU3Ss_wTDIok9X3D3cyOw,illsmith,頑張って!!!,cyan
04:58:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そしてこの顔である,cyan
05:02:21,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？,cyan
05:08:07,PLN25.00,￥708,UClPldHABuUwub09U7gdbhhw,Bartłomiej_Rowiński,ナイス翻訳!ころねまじ天才,springgreen
05:09:22,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,よんだ？,springgreen
05:10:13,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,夜の一番幸せな時間はあなたの生放送を見ていることです,springgreen
05:11:46,ZAR100.00,￥100,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,You_can_do_it!_👍,gold
05:12:54,￥1,000,￥1000,UCddGWcev9kfNtzpmXTKrfEg,中津静流お姉,19万人おめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ♥仕事帰りだから続きは家事しながら見るね！！ころねんがんばえー,gold
05:13:53,CZK100.00,￥490,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,頑張れ！,gold
05:15:16,HUF2,000,￥705,UC80PnE3ef7NMZs0leZsir4A,レヴェンテLevente,You_can_do_it_Korone!,gold
05:18:08,A$2.00,￥165,UC_3bgDd3AafbJsMq1zsxvgg,Neperrati,cut_the_body,cyan
05:21:26,$5.00,￥534,UC6XdkPmBhiu2Q06p4ExoquA,EmRoK_the_Verdant,ころねsanのストリームは私を笑わせる。ころねさんが僕に見せてくれた親切を返してください/_Sorry_for_my_bad_Japanese._Korone,_your_streams_make_me_laugh_and_smile._Let_me_return_that_kindness_,springgreen
05:28:00,RUB400.00,￥575,UCMXSUmaMNzQSufDJVb3bt0Q,Rendell,ころね_ファイト！_頑張るあなたは美しい！,darkorange
05:35:23,PLN10.00,￥283,UCCVsMhlMpHrRjb4sPnmYScw,v3s,がんばって！,cyan
05:36:05,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,ぉぁょ～、お仕事行ってきます。クリアがんばれ～！！！,springgreen
05:41:47,￥610,￥610,UCH8NqKEK-VczY76jKld9J4A,サキイカ,勝つとこ見れんか,springgreen
05:50:47,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,相打ちおめでとう！ｗ,cyan
05:51:20,$4.99,￥533,UC_XfJpSVflCTLC9EWl_m3cw,Automatiic,You_have_good_luck.,springgreen
05:51:58,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,ボス撃破おめでとう！ボス復活してなくてよかったｗ,springgreen
05:53:07,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ボス撃破おめでとう！仕事行ってきます！ころねちゃん頑張ってね！,springgreen
05:56:03,￥400,￥400,UCEzsUx1OhYwejO6HhXjjghA,_鉋,大丈夫？漢字ドリル買う？,cyan
05:58:45,￥250,￥250,UCMejrde6IpC7C6p27OzBZxg,平野将輝,ごめんねころさん、流石に仮眠取るよ。。。,cyan
05:59:29,￥610,￥610,UCoP6yQ-WIIRuDgPOmRTrMYQ,ろすとらいと,_,springgreen
06:11:35,$20.00,￥2136,UCPPgizCocr7AIatLOZ8l1Uw,Lil'_Bong-chan,She_makes_the_best_noises._Her_joy_and_smile_is_very_infectious_大好きなコロネ,darkorange
06:21:39,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,仕事行ってきます。頑張ってねー！,springgreen
06:25:44,$2.00,￥213,UCFmBtIM4FXuV9a3V1LX925g,zt_c,狗子是熬夜冠军,cyan
06:37:13,￥250,￥250,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,そろそろ学校あるから見れなないけど頑張ってね,cyan
06:43:33,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,仕事行ってきます。頑張って～！,cyan
06:49:06,￥2,000,￥2000,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,おめでとうございます〜！,darkorange
06:50:20,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Well_done_Korone-sama!,cyan
06:53:16,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ぉぁょー、頑張ってるねー,springgreen
06:54:53,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,仕事に行きます、おつころーん,cyan
06:55:15,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,仕事行って来ます。頑張ってください！,cyan
06:56:30,$10.00,￥1068,UC4UQ-O0hUi2zzrS6ByEZW-A,ゆびゆび,Congratulations_on_190000_subscribers!_You_are_my_favorite!,gold
06:58:17,￥490,￥490,UCm6L6iPiM9n5552nKXHjrew,Asamえーさむ,ころさんの不規則正しい生活が心配だけど配信は嬉しい,cyan
06:58:46,￥563,￥563,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,仕事行ってきます、ころさんならクリア出来るよがんばれ～,springgreen
07:02:58,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,仕事があるので行ってきます_最後まで見れずごめんなさい,springgreen
07:06:15,￥563,￥563,UCML0b6AH9gWS4EKX2EOPyhw,まーもん・るーるる,仕事行ってきます。ころねちゃん頑張って！！,springgreen
07:08:52,￥500,￥500,UCTlLWb0MSUuTPqsa9IhNy9g,遊亀,寝て起きたらまだやってる！？クリアまでがんばって！,springgreen
07:20:18,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,がんばってね！クリア楽しみにしてます,springgreen
07:24:30,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんごめんねぇ…そろそろお仕事あるから最後まで見れないや。この後も頑張ってねｯ！,cyan
07:24:53,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,お仕事行ってきますぅがんばってぇ,cyan
07:31:56,￥250,￥250,UCp6lGV-Hm4g_610IdrT9IGg,紅ノ夜桜,初見です。頑張ってくださいね！,cyan
07:36:58,￥200,￥200,UC04qhInU39zyXLWgT4b1nlw,Chicken_Rice（鶏飯）,アーカイブなのにスパチャできるんだけど、これバグ？,cyan
07:38:22,￥500,￥500,UCy--loG7bNXxuergUCVQmQQ,masahina,お仕事前にころさん見れて幸せだー！ころさんファイトー,springgreen
07:39:40,￥250,￥250,UCAuO_98Y_bScJlLzlREId8Q,サトウココノカドー,クリア頑張ってください。,cyan
07:41:19,￥610,￥610,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,仕事なんで後はアーカイブで見るね,springgreen
07:42:25,MX$50.00,￥257,UC2t0kf7Zu3A2Y1nseOkk5Vw,Kris_Faust,You_make_my_days_brighter._Thank_you_dear_Korone.,springgreen
07:46:28,￥200,￥200,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,学校あるのでお先に失礼します。頑張ってください！,cyan
07:50:19,￥563,￥563,UCATZVM666EuHixZVCBaTBAw,なむけす,がんばってー！！,springgreen
08:00:15,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,8時間経過！お疲れ様,springgreen
08:00:50,￥1,000,￥1000,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,クリアまであと少し頑張ってね！,gold
08:03:31,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,すまん、寝るわ。おやすみ🍆,cyan
08:04:56,￥1,220,￥1220,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,ころさん長時間お疲れ様でした,gold
08:05:42,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,ゲームやめるのか？じゃ寝なーい！,cyan
08:05:42,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！　夜も楽しみにしてます～,cyan
08:06:03,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],おつころ～ん。クリアまで頑張ろう！！,cyan
08:06:07,￥490,￥490,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,寝る前も起きた後も配信楽しかったよ〜！,cyan
08:06:31,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おつころ～ん。まさかパン屋さんの日だとは思わなかったよ。気をつけて行ってきてね,springgreen
08:06:53,￥200,￥200,UCP63lih20X01m_twv5Xm7lg,色覇似歩兵徒,耐久おつかれさま、体調気おつけてね,cyan
08:06:59,￥1,000,￥1000,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,おはホロで今日のラッキーホロライバーがころさんでした。お仕事がんばって！,gold
08:07:27,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,次こそクリア目指して頑張って！,cyan
08:07:46,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,springgreen
08:09:25,$5.63,￥601,UCOw3PQrlCnIFkq80agRjizA,Skor,おつころ～ん！ストリームありがとう。クリア楽しみ！,springgreen
08:09:46,￥250,￥250,UC5KMIW4vuDBh249BWZnMbwA,みやなんとか,おつころーんパン屋頑張ってね,cyan
08:10:12,￥200,￥200,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,お疲れ様でした!行ってきます!,cyan
08:10:47,￥563,￥563,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,耐久おつころーん！改めて19万人おめでとう🎉,springgreen
08:10:51,$1.99,￥212,UC7W2XHrRSAHuopYsbdMOB4w,Yaboistevo,Aye,cyan
08:10:59,￥250,￥250,UC53D2tnfNiLcAqqse6fL5dg,HI_RO,長時間お疲れ様です！,cyan
08:11:16,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,長時間おつころーん！19万人もおめでとう！！続きも楽しみだー！,cyan
08:11:24,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,今日も楽しかった！どんどん上手くなってる！！パン屋行ってらっしゃい,springgreen
08:11:38,R$5.00,￥94,UCBAUCcQavdrBMNLlti7_Pnw,96tax,お金,springgreen
08:11:54,SEK100.00,￥1264,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,Money!,gold
08:12:05,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,１９万人おめでとう！クリア編がんば！,cyan
08:12:05,$5.00,￥534,UCnt9SDj5CNEteqXJ9TxED5g,YaboiYuri,今日もおつころーん！いつもかわいい！楽しかった,springgreen
08:12:46,￥1,000,￥1000,UCkt1rP_73P2bZ8FsL1Yv0jQ,saxyun,19万人おめでとう！１,gold
08:12:49,￥1,000,￥1000,UCOFPBjuHUC62DLvs1ChcOtQ,まと,おつころん！19万人もおめでとう！,gold
08:13:00,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,English_Supechart_wa_Kusa._Thank_you_Korone!,gold
08:13:01,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,耐久お疲れ様！,cyan
08:15:38,$10.00,￥1068,UCkKU0rqm9XDRmmzW0Vyoz2w,Bob2123,Vote_Korone_2020,gold
08:16:11,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,聞き取り辛くてw,cyan
08:17:07,￥200,￥200,UC3HdUNI7R21--E6mt9QGB8w,あさきK,最後に人生初すぱちゃ,cyan
08:18:34,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,長時間楽しかった！,cyan
08:19:11,$2.00,￥213,UCWVu5nhNQuwJs3E1zlNLzzw,カンナカムイ,ころね_マジ_respect,cyan
