20:15:41,￥12,000,￥12000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,今日と明日観に来れなくなったからアーカイブで楽しませて貰います。ついでに２日分のスパチャ置いときます。ほな、またら,red
22:05:20,￥200,￥200,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,またぜひ参加させてください！！,cyan
22:05:23,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,寝続けるのが特技です．土日ははあちゃまの配信が始まる前までだいたい18〜20時間くらい寝ています,cyan
22:05:23,￥1,000,￥1000,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,おつるーじゅ！どの動画もクォリティが凄かった！自分も動画作成していて楽しかったです！,gold
22:05:30,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,みんなすごかった・・・,cyan
22:05:37,￥400,￥400,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,ヲタク達もはあちゃまもすげえや！,cyan
22:05:55,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,投稿者すごい,springgreen
22:06:56,PHP249.00,￥547,UCKsIhrJyORNGLr4xTtOhnWA,audiencefromspace,Dear_Haachama,_can_you_approve_the_captions_from_your_short_videos_so_us_english_speakers_can_enjoy_it_more?_Thanks!,springgreen
22:06:29,￥200,￥200,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,良い企画でした,cyan
22:06:29,￥300,￥300,UC9LfETJaLB3nVetjqgLSBDw,Sin_GT,自転車の動画を投稿させて頂きました！ありがとうございます！！,cyan
22:06:41,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,特技という幅が広い分、色んな特技見れて楽しかったです！いい企画でした！！参加者の皆さん、お疲れ様でした,springgreen
22:06:53,￥500,￥500,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,神企画ありがとん！,springgreen
22:07:16,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
22:07:17,￥250,￥250,UCRa5lEkBdSrD2eQvcLy2uDQ,星詠み東雲,アーカイブで楽しませてもらいます,cyan
22:07:51,￥250,￥250,UCaIT3YyxnrcmfFB7JIgvhcw,すーゆい,ファンになりました,cyan
22:08:11,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,42万突破おめでとん！明日には43万突破だね！,cyan
22:08:23,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,みんな特技あってかっこいい_おつるーじゅ！,cyan
22:08:24,￥610,￥610,UCtx9yslKea9O3tVvGFuF7Aw,空飛ぶ桂川,自分のしょうもない特技を自転車の,springgreen
22:08:56,￥500,￥500,UCGD6CzUhwdw08FHhMdYvn1Q,ハイパーステジア,_,springgreen
22:08:57,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,今日、ボイパと指で投稿した隼です。_自分のが霞んで(かすんで)見えたなー_次は、紹介されるくらい努力を重ねます_又、参加したいのでその時は是非_お疲れ様でした。皆カッコよかった！！,springgreen
22:09:13,￥3,060,￥3060,UCYwUO2wXHsOy0oUFHUqBLGQ,ミルクチョコレート,今日の配信みて、また仕事頑張れそうです,darkorange
22:09:17,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,この企画をきっかけにバニメンのめっちゃプロい動画が撮れてうれしい,cyan
22:09:30,￥200,￥200,UCo1cTFHh08eaSzZeAagjbcQ,Googleユーザー,乙rouge!,cyan
22:09:40,￥200,￥200,UC3dqsNv-1lgeBleEmra73Zw,カカオ,これは内緒の話なんだけど隠してた特技はスパチャで内緒話を打ち明けることです(今日も配信楽しかった),cyan
22:10:36,NT$75.00,￥286,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,おつるーじゅ！面白い企画ありがとん！,springgreen
22:10:50,￥1,000,￥1000,UCl-j2lXTwEjM_hvP2e88NuA,Ne⁺,今回も地獄のような企画面白かった,gold
22:11:20,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,はあちゃまにいい刺激もらえてる！,gold
22:11:21,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],特技選手権，みんなすごい,springgreen
22:11:24,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,頭がheartchamcchamaになっちゃった！,cyan
22:11:53,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,特技は、はあちゃまを愛することです(∩>o<∩)ｷｬｯ,springgreen
22:11:54,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,みんな凄い特技を持ってて驚きの連続でした！参加してくれてありがとん！,cyan
22:12:08,₩2,000,￥190,UCgdNG_yHoozxgSjTr7UhKIQ,kazamigoon,今日楽しかった~_고마워~,cyan
22:12:28,￥250,￥250,UC5XsI6Zh5uV-JT4carMlMZA,きんぐPoP。松原翔。本垢,マイクラの人です。見てくれて嬉しいです！,cyan
22:12:39,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thank_you_for_the_stream._it_made_my_day_brighter.,cyan
22:14:10,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,もはやはあちゃまの特技は動画編集なのでは？最近の面白いし,cyan
22:15:05,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,いつも面白い企画ありがとん！投稿者の皆様にも感謝です,cyan
22:15:29,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,The_stream_was_fun!_Goodnight_Haachama!_,cyan
22:15:39,￥1,220,￥1220,UCYwUO2wXHsOy0oUFHUqBLGQ,ミルクチョコレート,いつも、,gold
22:15:54,NT$300.00,￥1147,UCnxuY4E1JkJWgGKQh1fa0Zg,アビン,初見ですけど、とても楽しかった、配信ありがとう！,darkorange
22:16:55,￥1,000,￥1000,UCt_IA_y6nLy_pStChtmCUkA,葉太郎【ようたろう】,自信って呼んで字のまま、自分を信じるだからあってると思う,gold
22:17:43,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,ちなみにバニメンはほとんど手をつかずに連続ジャンプでプレイできた。はあちゃまにも負けないくらい上手い,cyan
