19:21:38,￥10,520,￥10520,UC795VVrpQHzd28_cNYt89FQ,とれいず,34万人おめぺこです,red
19:57:02,￥3,400,￥3400,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,34万人おめでとう,darkorange
20:03:48,￥3,400,￥3400,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,３４万人おめでとぺーこぺこ！,darkorange
20:07:05,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,34万人おめでとうございます,springgreen
20:07:07,￥1,000,￥1000,UC5Iut4CWKydIL3HaYUYASUw,にますけ,３４万人おめでとう！喉無理しないで、いつも楽しそうにゲームするぺこらを見れるのが楽しみです。,gold
20:07:07,￥3,400,￥3400,UCOECDk1b0QAV4Igj6V5af2w,あずみね,34万人おめ,darkorange
20:07:08,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,がんばってくだせぇ,cyan
20:07:12,￥200,￥200,UCS9FC9G8jnTE4g-ur6bes1g,ゆるくてふわふわなぐっぴー,３４万人おめでとう！,cyan
20:07:20,￥200,￥200,UCghH7-t4RmmQoepUBirKKhQ,テロン,34万人おめぺこ～！！,cyan
20:07:22,￥500,￥500,UCHju085MVrRKPd1A6TjGYWw,蘭太郎,34万人おめでとう！ドラクエ楽しみ！,springgreen
20:07:22,￥3,400,￥3400,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,34万人おめでとうございます。これからも頑張ってください,darkorange
20:07:37,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,３４万人おめぺこ！,cyan
20:07:40,￥340,￥340,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,34万人おめでとうぺこ！今日の配信も楽しみ！ブラウン頑張れー,cyan
20:07:53,￥500,￥500,UCKjIAbZ4lXlwJ1hbx8ZrdUg,ザラクスのキロス,34万人おめでと！,springgreen
20:07:55,￥500,￥500,UCeUbsjHYK7t9WtYEuHNfKMw,梓田原翔子【バ美肉バリスタVTuber】,これでのど飴買ってください,springgreen
20:07:56,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:08:00,￥1,000,￥1000,UC1O27nHVxMkggqXLQ0QDokA,あきあき,大丈夫か!?!?のど飴代ぺこ！！！！！,gold
20:08:03,￥200,￥200,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,今日も楽しみ,cyan
20:08:19,￥610,￥610,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,おめぺこちゃん,springgreen
20:09:05,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,３４万人おめでとう！これからも無理しないで頑張って！いつまでも応援していくぺこ！,springgreen
20:09:14,￥1,000,￥1000,UCmnWckBqgbuXrONWwaW5I0Q,太陽さんさんおはよう,34万人おめぺこー！！いつも楽しそうにゲームする長に元気を頂いてます！,gold
20:09:28,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,34万人おめぺこー！,springgreen
20:09:58,￥3,060,￥3060,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,34,darkorange
20:10:31,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,国家斉唱助かる,springgreen
20:10:51,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,34万人ぺこぺっこーん！ぺこぺこおおおおおおおおおお！,red
20:11:53,￥500,￥500,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,_,springgreen
20:11:55,￥250,￥250,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,こん,cyan
20:12:19,￥500,￥500,UCI83pZQN7WdDbaAlFiMZ8Lg,RENMA,_,springgreen
20:12:21,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,_,springgreen
20:12:36,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,34万人おめぺこ！あっというまぺこな,cyan
20:12:57,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
20:13:02,￥250,￥250,UCob9qf-MwXSf-4VDmLA69Sg,Red_John,完璧な国歌,cyan
20:13:04,￥3,060,￥3060,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,34,darkorange
20:13:07,￥610,￥610,UCB-cXUOX6O57BwS3sNIvWow,立入,幸先良いね,springgreen
20:13:10,￥250,￥250,UCcrOdoCX1gB1o926l0QlFpw,いちろう,いい配信だった！おつぺこ！,cyan
20:13:10,￥250,￥250,UC6tEgWgHeAzq3K0gArw_fkA,赤ペン先生,初見です。,cyan
20:13:15,￥610,￥610,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,お歌代,springgreen
20:15:42,￥10,000,￥10000,UCto4AEe3Kn_sKbdVHja-wOA,軍艦マーチ,DQ5は自分が初めてプレイしたRPGで、とても思い入れのあるゲームです。いつもワクワクしながら学校から帰って、オープニングの曲を聴いて高揚感がMAXになっていました。あの頃を思い出させてくれて本当にありがとう。応援しています。これからも頑張ってください！！ちなみにギャンブルと出会ったのもDQ5😀※_天空シリーズの時系列は6-4-5。裏ボス倒してからもがんばってね！！,red
20:16:40,￥500,￥500,UC_i6fLtxD09J1Kgs5J6aqiQ,人介,_,springgreen
20:21:27,￥200,￥200,UCnQadj6YZXkuvxcjUpxcYyQ,kaito_souma,魔界はグレートドラゴンとキラーマシン仲間になるけど確率めちゃ低いので夜通し配信になる可能性大です,cyan
20:21:50,￥500,￥500,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,34万人おめでとう！,springgreen
20:24:08,￥500,￥500,UCiv-rR7V1mHYQB7AIWU8Jzg,こあ,急に冷静になってのワーオでご飯３杯いける,springgreen
20:24:17,RUB100.00,￥143,UCb5e-nNpMx1K0yaO3fu48uA,Duszniła_Aniki,教えてください_suka_blyad_本物のロシアのゲーマーのように,springgreen
20:32:57,￥250,￥250,UCIYC1njPb605cbjnhdwMKGA,あぼクワガタ,今北産業,cyan
20:40:55,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,ビアーラも愛してあげて…,cyan
20:49:56,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,ハムスターは酷い,cyan
20:52:57,￥500,￥500,UCm4p2N5UN2l5CTp7B8dbE3A,志希にゃん,パパスとマーサを焼いた憎き呪文は見とくんだ,springgreen
20:53:50,NT$750.00,￥2869,UCoo8jnXdnb-aO5DwK7GbLhg,吸踢卡•D•肺絆架,今日は5月20日です。_私は中国語であなたを愛していることを意味します。愛してるよ。,magenta
20:58:47,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Coco_Skmdy,上上下下左右左右BAぺこよ,springgreen
21:01:49,￥500,￥500,UCXlEIL7Ij_UASqkTD-_lMnw,幽彌,はぐれメタルは41、ヘルバトラーは43以上のレベルじゃないと仲間にならないですよ！確か,springgreen
21:03:55,￥555,￥555,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ないすぅう！絶好調,springgreen
21:05:29,￥200,￥200,UCXlEIL7Ij_UASqkTD-_lMnw,幽彌,スマホ版もありますよ,cyan
21:08:54,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,さすがぺこーら！,springgreen
21:10:07,￥500,￥500,UC8FSuRkfqOHuqwqqWDPQRqA,パリキラ,これでエスタークに勝てたらマジスゲーぺこ,springgreen
21:10:27,￥200,￥200,UCXlEIL7Ij_UASqkTD-_lMnw,幽彌,レベル不足！！,cyan
21:15:21,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,長が可愛いと言うのだから可愛いのです,springgreen
21:16:55,￥520,￥520,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,springgreen
21:26:58,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ただいまぺこ　今日も配信たすかる,springgreen
21:31:40,PHP25.00,￥54,UCwLkG8zVQ2R5VqWjT5Et0RA,Lemon,_,blue
21:55:48,￥200,￥200,UCeUbsjHYK7t9WtYEuHNfKMw,梓田原翔子【バ美肉バリスタVTuber】,ブラウン「俺を信じろ」,cyan
21:56:34,￥500,￥500,UC8FSuRkfqOHuqwqqWDPQRqA,パリキラ,ひびってる,springgreen
22:19:02,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,裏ボスがんばるぺこ！,springgreen
22:19:03,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,伝説の勇者一行のはじめての全滅、期待してます。エスターク様,springgreen
22:22:45,￥500,￥500,UCMevpzERjcXvhSRlMEnj2oQ,スライムベホマズン,いまきた,springgreen
22:29:38,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,今日「にゃ」多めで助かる,springgreen
22:34:22,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,予想以上にがんばれてる,springgreen
22:39:34,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,□,cyan
22:59:21,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:59:30,￥500,￥500,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,すごい健闘したよ！,springgreen
22:59:34,￥500,￥500,UC_1URizKweNDoG3XVPmQZvg,メか,よく頑張ったよ,springgreen
22:59:37,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,敗因ベギラマ,springgreen
22:59:40,￥250,￥250,UCtjBN4C-2m7RTo_C3x90n-A,ポリ,よく頑張ったよ,cyan
22:59:41,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,ナイスファイト,gold
22:59:41,￥200,￥200,UCSQfvDBnmJ1TXvv3IV4E5rg,ゆゆねこ,感動した,cyan
22:59:44,￥500,￥500,UC8goP9Tl3Jy8ovW8bPw2tGg,ホイミンX,ヒーラー足りてなくない？_wow_wow♪,springgreen
22:59:55,￥200,￥200,UCki28vB8nDeAArpBNNDehJA,フェロモン太郎,賛否あったけど、YouTube上にあるどのエスターク戦よりもおもしろかった,cyan
22:59:57,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,ナイスファイトだった,cyan
23:00:01,￥200,￥200,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,_,cyan
23:00:05,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ！Wラリホー効きすぎでわらったぺこｗ,cyan
23:00:11,￥100,￥100,UCf4D-dMxqzKt4ifgkIHoPDg,沙都子サトココ,_,blue
23:00:12,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,現状の強さにしたらかなり良い戦いでした。リベンジも楽しみにしてます,cyan
23:00:14,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,レベルの割には熱い戦いだったよ👏,cyan
23:00:14,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,GG,cyan
23:00:22,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,よく頑張ったぺこ…アツい戦いをありがとう,springgreen
23:00:23,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,リベンジ期待ペコ,cyan
23:00:23,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ナイスファイトでした！,springgreen
23:00:24,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,戦略としては凄い良かったですよ。,cyan
23:00:26,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,初見にしては善戦した,springgreen
23:00:28,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,_,springgreen
23:00:29,￥500,￥500,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,良い戦いだった,springgreen
23:00:29,￥800,￥800,UCLSjjOEuRz0hcxDlviKftxQ,ないとすかい,どんまい、ナイスファイトだった,springgreen
23:00:36,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,健闘おつぺこ！34万人もおめぺこだよー！,cyan
23:00:40,￥610,￥610,UCq6heEj_LSyc-8bpscf6gMA,RD,初見でよく頑張った,springgreen
23:00:45,￥250,￥250,UCJbzeh5ewLJ3yxk7lYyA4Vg,ポケてん,レベル上げて次は倒すぺこよ,cyan
23:00:46,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,良く戦ったぺこ…　GG,springgreen
23:00:48,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,熱い戦いだった,gold
23:00:53,￥200,￥200,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,いい戦いを見せてもらった！,cyan
23:00:56,￥200,￥200,UCwvN4r9fNLhTbfBtbdJRyaQ,黒田ねこっち,_,cyan
23:01:00,￥500,￥500,UCMevpzERjcXvhSRlMEnj2oQ,スライムベホマズン,私のMPがなくなって無力になってしまったのが歯がゆいです・・・次回頑張ってください！,springgreen
23:01:07,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,長かった！闘いもまたよし,springgreen
23:01:09,￥610,￥610,UCzWhWa8FYqLH9Yv-LKnAq2g,エストッペル,見応えあった！次は頑張って！,springgreen
23:01:10,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,ナイスファイト！！観てて楽しかったよ,cyan
23:01:13,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,ナイスファイト！リベンジぺこ！,cyan
23:01:13,￥200,￥200,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,初見にしてはよくやった方だよ,cyan
23:01:14,￥200,￥200,UC5fQmnyVVeDdcqqe34_Cyfg,ななうめ,おつぺこ…！LV上げてリベンジするぺこ,cyan
23:01:18,￥500,￥500,UCQYrb5i_u5fjhXJj-q1t5pw,えっじ,ナイスファイト！,springgreen
23:01:18,￥250,￥250,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,ナイスファイトだったぺこ,cyan
23:01:18,￥200,￥200,UCZNKXeLDhBPf-MSpecwFo1w,ミルクてぃー,これは悔しい…。でも頑張った！,cyan
23:01:21,￥500,￥500,UCbV6X2ssQVeIMUjfkUTEDng,ソラノクラゲ_[SoranoKurage],面白かった,springgreen
23:01:22,￥250,￥250,UCyZcnRFkjFpCdyUTyLdWrLQ,牧野純平,プチターク代,cyan
23:01:26,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,色々足りない状況なうえ初見なのにすげえ頑張ったと思うマジで,cyan
23:01:27,￥500,￥500,UCNUs8aEggrXKWcvBUGvasyg,ぽるぽる,対ありでした,springgreen
23:01:28,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,熱い戦いをありがとう！,springgreen
23:01:28,￥500,￥500,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,次こそは勝とうぺこ！,springgreen
23:01:33,￥500,￥500,UCoWF5boUOx4o8KPNIL9r2uA,M_A,ナイスファイト＆失ったお金代,springgreen
23:01:35,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,cyan
23:01:35,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
23:01:40,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:01:42,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこ。楽しかった。今日ののど飴代,springgreen
23:01:43,￥610,￥610,UCHZFeY2pR815ldki4iFTXgg,StreamerFan,GG,springgreen
23:01:46,￥500,￥500,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,ナイスファイトぺこ！装備整えたらきっと行ける！！,springgreen
23:01:46,￥200,￥200,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,おつぺこ,cyan
23:01:48,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,白熱の戦闘でした！おつぺこです！,cyan
23:01:49,￥200,￥200,UCdgO2-_qUfMfWCcrrfmwKqg,癒兎,次は頑張れ！,cyan
23:01:51,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おつぺこでしたー,cyan
23:01:53,￥200,￥200,UCWQDy_dx0lsEKxPe6_2Csqg,ぴょんぴょんうさちゃん,面白かったぺこ～,cyan
23:01:53,￥500,￥500,UChBgMm_qidFUmS0dGdigJLg,れこ,おつぺこー残念だったけど楽しかったー！,springgreen
23:01:53,￥490,￥490,UCNczh1mcDf1S5Ni8MAvY6xQ,こまつな27,おつぺこー,cyan
23:01:54,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,おつぺこー,gold
23:01:56,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,34万人おめぺこ_健闘した方ぺこ,springgreen
23:01:59,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
23:01:59,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ナイスファイト！頑張り凄かったぺこ！,springgreen
23:02:00,￥200,￥200,UCZEPQex0ThWSiHQxL24PhOQ,レーノギロ《バブみの探求者》,おつぺこさん,cyan
23:02:04,￥500,￥500,UCoFqQTVa64p_dLdcoQ6RKOw,yama1039,おつぺこ！いい戦いだった！リベンジ期待！！,springgreen
23:02:04,￥200,￥200,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ナイスファイト,cyan
23:02:09,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,面白かったぺこ！リベンジ待ってる,cyan
23:02:14,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
23:02:15,￥500,￥500,UC4VX-0GG-7m2UDXs4i6RQmQ,ふじのん,次楽しみぺこ～～！！,springgreen
23:02:15,￥100,￥100,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,_,blue
23:02:21,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！今回は残念だったけどいい経験になったぺこな！,springgreen
23:02:23,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつ,cyan
23:02:25,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつぺこ〜。リベンジ楽しみにしてるぺこ〜,cyan
23:02:27,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,次に期待,springgreen
23:02:28,￥200,￥200,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,_,cyan
23:02:29,￥200,￥200,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,次は頑張れブラウン!,cyan
23:02:31,￥200,￥200,UCx-rsIhZEiFN_HhS27HFmRQ,NaCl塩化ナトリウム,おつぺこー,cyan
23:02:35,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,次回討伐楽しみです。頑張れ～～,cyan
23:02:39,￥200,￥200,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,ナイスファイト！次は絶対勝とうぺこ！,cyan
23:02:39,￥200,￥200,UCewCO2t27t5MX183w466SpQ,ハセ,​おつぺこ〜,cyan
23:02:40,￥1,000,￥1000,UCfcJCp-TtdaQZN2l_KW5CtQ,Rush,楽しかった,gold
23:02:41,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでしたー！次も楽しみにしてます,cyan
23:02:45,￥2,000,￥2000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ナイスファイト,darkorange
23:02:46,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,おつぺこ～！,gold
23:02:47,￥500,￥500,UCuMquifU4nUNajiE90to2mg,抹茶,おつ,springgreen
23:02:48,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,沸いたよ【音符】ゆかん,おつぺこでした～,cyan
23:02:49,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこー、楽しかった,gold
23:03:00,￥500,￥500,UChU1LMzqSqDkpPwg3bZVavw,Harumiya,_,springgreen
23:03:02,￥500,￥500,UCtMFxtKzZmD53Mtxdue4IWA,あばちゃ,ナイスファイトぺこ！登録者数34万人もおめぺこ～！,springgreen
23:03:03,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！いい戦いを見せてもらいましたぺこ！,cyan
23:03:13,￥500,￥500,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,あらためて登録34万人おめぺこー！エスターク倒せず残念！,springgreen
23:03:19,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,リベンジ楽しみにしてる,springgreen
23:03:22,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！リベンジ期待！,springgreen
23:03:26,￥250,￥250,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
23:03:28,￥500,￥500,UCkjLWB_DDWesQtej0a9Iz4g,あのこと,ラリホー戦法面白かった！眠った時に体制建て直せれば…,springgreen
23:03:34,￥250,￥250,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,ミュート芸代,cyan
23:03:38,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,悔しい　次頑張ろう,springgreen
23:03:48,￥250,￥250,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,レベル上げがんばって,cyan
23:03:51,￥250,￥250,UCyZcnRFkjFpCdyUTyLdWrLQ,牧野純平,キラーマシン,cyan
