23:43:49,￥500,￥500,UCR7Kqinhn_SkrkzAs3feu9w,荒船榛名,明日早いので寝ます,springgreen
23:45:34,￥1,000,￥1000,UCoMkniKCfs200FEaah4TV7g,ao,バルサン代,gold
23:45:51,￥1,000,￥1000,UCux_QLb6E1dhYemoqs_avwQ,トキトウ5,ころさんただいまー。今どんな感じですか,gold
23:46:25,￥500,￥500,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,ゴキブリは洗剤で動き鈍るわよ,springgreen
23:46:33,￥200,￥200,UCfIvVvL6tkoVANtmRw_9G5w,猫ヶ原,ブラックキャップがいいよー,cyan
23:47:43,￥200,￥200,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,ブラックキャップにしてからゴキ見なくなった,cyan
23:48:19,￥200,￥200,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,うまい,cyan
23:49:17,￥564,￥564,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,ゴキブリは洗剤で窒息するが？,springgreen
00:17:50,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,そろそろ寝ます、ごめんね！,cyan
00:18:14,￥500,￥500,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,耳あげる,springgreen
00:20:29,￥500,￥500,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,99＆コンプおめでとー（フライング）、私はレベルマックスになった後でツチノコとロケット捕まえた,springgreen
00:20:39,￥610,￥610,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,配信してるので挨拶に,springgreen
00:20:59,￥500,￥500,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,嫌,springgreen
00:22:01,￥1,000,￥1000,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,マイクラしててもいい？,gold
00:22:23,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,涙拭きな(・ω・)つ＝＝,cyan
00:23:21,$5.00,￥534,UCyQO38Q8REC0XFmphvdhk5w,Raruku_Maaru,2_hours!_Keep_it_up_(｡･ω･｡)👍,springgreen
00:23:56,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,5時出勤,cyan
00:27:25,￥5,000,￥5000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,ニャンぴょうちゅき,magenta
00:29:37,￥100,￥100,UCdKdy4Qn8qhimylcO1LAGbg,鈴木大雄,_,blue
00:29:56,￥1,220,￥1220,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,仕事が入ってしまったので今日はこの辺で失礼します。後でアーカイブで観させてもらいます,gold
00:30:51,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,今日は見れないからアーカイブで見るね！代,cyan
00:30:52,₩1,000,￥95,UCVXqAxFavq1eKP_ZthSlEXg,Estire,_,blue
00:34:27,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,寝ながらスパチャするからゆるして,springgreen
00:35:00,￥250,￥250,UCb9HURYlY0f9z_cJeSpufwQ,JUMP_official,部屋の明かり消してお布団に横になりながら見ます,cyan
00:36:18,￥250,￥250,UCepUFBTysxUL8qaKHHW0p4g,青色1号,睡魔と格闘中,cyan
00:36:45,￥1,000,￥1000,UCux_QLb6E1dhYemoqs_avwQ,トキトウ5,緊急の呼び出しがかかったので職場に出てきますー。ころさん耐久がんばってね、帰ってきたらまた見ます(*´ω｀*),gold
00:40:12,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おめでとう！！！！！,springgreen
00:43:38,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,今来た！ゆびゆび！,cyan
00:45:41,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,もぐもぐ助かる,springgreen
00:46:19,￥500,￥500,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,もぐもぐ代,springgreen
00:47:58,￥1,220,￥1220,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,もぐもぐしてるころさんしか視えない,gold
01:01:29,￥200,￥200,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,レア笛で捕まえてないの多分ロケットときんにくです、出る階層が決まってるので頑張って(_˘ω˘)ｽﾔｧ,cyan
01:15:53,￥563,￥563,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,ほら、ティッシュどうぞ,springgreen
01:19:25,￥200,￥200,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],そろそろ寝ますニャンピョウ頑張ってください,cyan
01:23:49,￥200,￥200,UCvbVJ_fQKttzSJI-hUzmEww,ユキジ,トマト代,cyan
01:29:46,￥200,￥200,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,差し入れ_つ【コーヒー】,cyan
01:30:22,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,今起きましたおはようございます,cyan
01:31:19,￥250,￥250,UCa7aoGLsfh-5kKslcush7hg,どあのぶなが,差し入れ【チョココロネ】,cyan
01:42:47,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,🚀🚀🚀🚀🚀,springgreen
01:43:53,￥200,￥200,UC10KFIGqID44NnzRRaH8C-w,ふぁず,🚀,cyan
01:53:33,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,今から耐久参加します。,cyan
02:02:10,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,🚀🚀🚀🚀🚀🚀🚀🚀🚀,springgreen
02:07:21,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,門松とロケットの燃料代,springgreen
02:08:16,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ロケットゲットおめでとう！！！,springgreen
02:08:19,￥490,￥490,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,ロケットゲットおめでとう！,cyan
02:08:34,￥563,￥563,UCydu7aZZm7F-mrxyw-4rOQw,まどまど,笛ロケットおめでとう🎉,springgreen
02:08:42,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,おめでとう！,springgreen
02:08:44,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,🚀おめでとおおおおお！！,springgreen
02:08:52,￥563,￥563,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,門松のちからだ,springgreen
02:09:00,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,ロケットおめでとう,springgreen
02:09:12,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ロケットゲットおめでとおおおおお！はやあああい！,cyan
02:09:21,￥563,￥563,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,ロケットおめでとう,springgreen
02:09:37,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,さすがロケット,cyan
02:10:02,￥200,￥200,UCqo7Qmk2To5Pz8qFvdEhscQ,歌月十夜,初です(・ω・｀)ゞ_おめでとう🎁🎂🎉,cyan
02:30:00,￥563,￥563,UC_1cj9_304zEkXtYQeL3UhA,とうごろう,耐久頑張ってください。最後まで視聴します。,springgreen
02:33:31,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,トカゲ笛おめでとう！！！,springgreen
02:35:01,￥200,￥200,UCSE9_KctD2yqH78pQXI6SPA,ロイにゃん,笛コンプ頑張ってください！明日バイトなので寝ます。おやすみころね♩,cyan
02:39:06,￥120,￥120,UCvqVZNiHdTnDaURtSqD2FRw,秋山澪,_,blue
02:39:48,￥250,￥250,UCEvcCI6O33ZkVvJH4_Z5LgQ,ミートボールセンパイ,_,cyan
02:40:20,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
02:40:51,￥1,563,￥1563,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,おっころね助かる代,gold
02:40:57,￥610,￥610,UCs6FMYxx_VdXbKCxgZGH54Q,マミ,ちっちゃい門松ころさん大好き,springgreen
02:41:09,￥111,￥111,UC2up9ieCyOz2Sc8xTUSTe0g,rinmall_mallnoko.,_,blue
02:41:12,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ソフト買ったら送料の方が高かった！あるある探検隊！,cyan
02:41:45,￥563,￥563,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,びにーるころさん可愛い代,springgreen
02:42:09,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,すっきー！,gold
02:42:14,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,すきすきシードル代,cyan
02:42:19,￥1,024,￥1024,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,1024MBあげる,gold
02:42:24,￥490,￥490,UC626-Y__eemavclrfjYhVdQ,めらっち!,すっきー！,cyan
02:43:22,￥250,￥250,UCM6U44NdUKsbXpZLWtDbl4w,桃いずも,耐久頑張って,cyan
02:43:22,￥100,￥100,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,blue
02:43:25,￥250,￥250,UCEvcCI6O33ZkVvJH4_Z5LgQ,ミートボールセンパイ,寝ない代わりにお風呂はいいですか？,cyan
02:44:10,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,笛バイクおめでとう！！！,springgreen
02:44:25,￥200,￥200,UC_1cj9_304zEkXtYQeL3UhA,とうごろう,やったぜ,cyan
02:44:48,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,しゅごい,cyan
02:45:36,￥10,000,￥10000,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,いまだ,red
02:46:40,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今だと聞いて,cyan
02:47:30,￥250,￥250,UCEvcCI6O33ZkVvJH4_Z5LgQ,ミートボールセンパイ,今のうちにお風呂行ってきます,cyan
02:51:54,£2.00,￥296,UCR_nVOLtN9PjZPtg1wEQNqA,Serval_Chan,Korone_why_are_you_so_damn_cute_and_adorable?_😃,cyan
02:53:01,￥563,￥563,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,この配信の目標って何ですか？,springgreen
02:57:37,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Hello_from_London!_門松ころね大好き！ボーカロイドのコンサートに行くので。頑張れ！Fight_fight!,springgreen
03:01:12,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ピッピッポーン「３時をお知らせします」,springgreen
03:03:24,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,笛マグナムおめでとう！！！,springgreen
03:04:22,￥200,￥200,UC_1cj9_304zEkXtYQeL3UhA,とうごろう,やったぜ,cyan
03:05:10,￥200,￥200,UC_1cj9_304zEkXtYQeL3UhA,とうごろう,またかよやったぜ,cyan
03:05:23,￥500,￥500,UCdmmDPCWSFoZ40BMgVhQXUw,for_tuna,寝落ちしていました。おはようございます！,springgreen
03:10:28,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,はくぎんの笛おめでとう！！！,springgreen
03:11:06,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,yeah,cyan
03:20:44,￥250,￥250,UCo3sYfWUJqOh05gmDMdclhQ,まーつん.,あれ,cyan
03:26:59,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,くさった笛おめでとう！！！,springgreen
03:37:38,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,いまの倍はいけるで(´Д｀),cyan
03:40:55,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,PS2くん、頑張れ・・・,cyan
03:56:32,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,タコ笛おめでとう！！！,springgreen
03:57:15,￥200,￥200,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,あと１つ！！がんばれころさん！！,cyan
03:58:21,￥250,￥250,UCM4IMzmdpsSKTIz_mK5ILpQ,ファイト一発,お疲れ様です！あと,cyan
04:04:51,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,4時～、もう少しだぞ,springgreen
04:05:49,￥563,￥563,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,ラス１おめでと～！最後の動画は…怒らないでね,springgreen
04:12:12,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,ほんと？,cyan
04:13:46,￥500,￥500,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,もう鏡開きしたでころさん,springgreen
04:16:24,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,嫁が早く帰ってこいってうるさいからいけない的な？,cyan
04:19:14,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,ねぇころさん今日の昼間なんだったの？,cyan
04:24:45,￥5,000,￥5000,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,好き,magenta
04:25:19,￥10,000,￥10000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,いっぱいすき！,red
04:29:13,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,コンプおめでとうーー！🎊🎊🎊🎊,springgreen
04:29:17,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,コンプおめでとう！！！,springgreen
04:29:18,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,コンプおめでとぉぉぉぉぉぉぉぉぉぉぉぉ！,cyan
04:29:23,￥500,￥500,UC_-CVwCEwwsxDBSmEgT-wWA,ひらっち,おめでとう,springgreen
04:29:24,￥610,￥610,UCPWwhWkk08vJZHgTQ4AhoSg,せらみっく,おめでとー！,springgreen
04:29:24,￥500,￥500,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,おめでとう！！！！！！！！！！！！！！！！！！,springgreen
04:29:25,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,コンプおめ,cyan
04:29:28,￥10,000,￥10000,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,遂にコンプリート！おめでとう！！！！！,red
04:29:36,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,笛コンプおめでとう！！！！,cyan
04:29:40,￥1,220,￥1220,UCrworLRiohgW0RsrVOZoE9w,DG__walker,笛コンプおめでとう！！！,gold
04:29:40,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,笛コンプリートおめでとーーー！！,springgreen
04:29:42,￥563,￥563,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,ころさんコンプおめでとう！,springgreen
04:29:44,￥563,￥563,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,おめでとおおおおおだよおおおおおおお！！！！！,springgreen
04:29:44,￥1,220,￥1220,UCHS-h6jEiQ8QY9xsUSoabzg,でら,図鑑コンプおめでとおおおおおおおおおおおお！！！！！,gold
04:29:45,CA$20.00,￥1686,UCFRv_3Ca2zNmo1k4vXiycPA,down_Ace,_,darkorange
04:29:46,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,笛コンプおめでとううううううううううう！,darkorange
04:29:47,￥563,￥563,UC2nPuQexfgOtcP_7iq1hLHQ,gatigati,コンプリートおめでとう！！,springgreen
04:29:48,￥200,￥200,UCDP4iLv0JEwf0QNHNJhCHfQ,幌砂八_【ほろさや】,よくがんばった！,cyan
04:29:49,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おめでとおおおおおおおおおおお！！！！！！,cyan
04:29:50,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],コンプおめでと～～～～！！！,cyan
04:29:52,￥563,￥563,UCvaFUq0AQK8SfbHyszutfwQ,みんと,コンプリートおめでとおおおおおお！！！！,springgreen
04:29:52,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,151本コンプおめでとう！！,springgreen
04:29:53,￥151,￥151,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,_,blue
04:29:53,￥1,510,￥1510,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,コンプおめでとう🎊,gold
04:29:53,￥200,￥200,UC9ZbHCASQVoYVctW_M3N2pA,しん,コンプおめでとうございます,cyan
04:29:54,￥563,￥563,UCd4MyC-npkes6Fh___D-d0g,まさんど,笛コンプおめでとう！,springgreen
04:29:54,￥2,000,￥2000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,コンプリートおめでとう！,darkorange
04:29:55,￥1,510,￥1510,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,すべての笛に,gold
04:29:55,￥250,￥250,UC9bNLmIR4T81t6gAkIPTwDg,びのびのた,おめでとう,cyan
04:29:55,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,やり切ったーー流石ころねん！！！,cyan
04:29:57,￥500,￥500,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,コンプリートおめでとーーーーーーーーーーーーーーーーーーーーーー,springgreen
04:29:57,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,コンプリートおめでとう,cyan
04:29:57,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,笛コンプリートおめでとぉぉぉぉぉぉぉぉ,springgreen
04:29:57,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,コンプリートおめでとう🎉🎉🎉,cyan
04:29:58,￥1,000,￥1000,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,コンプリートおめでとう！！！！！,gold
04:29:58,￥563,￥563,UC0GW1J38avFvHvQ9TTgNZug,つもつち,コンプおめでとう！,springgreen
04:29:58,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,おめでとう！🎉🎉🎉,springgreen
04:29:58,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,お疲れマッスル,springgreen
04:29:58,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,笛コンプリートおめでとう！！！💪,springgreen
04:29:59,￥200,￥200,UCaxw-t5zN7tpffElhrb1AoA,きゅーび,コンプおめ！,cyan
04:30:00,￥1,220,￥1220,UCJm0_o9c6NxmKVZ56txLG8w,ブサ猫1号,コンプおめでとう〜,gold
04:30:00,￥1,200,￥1200,UCsTGKcHzaodv_vN8v177mPQ,ボイジャーくん,コンプおめでとおおおおおおおおおお,gold
04:30:02,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,コンプおめでとーー,springgreen
04:30:02,￥563,￥563,UCLlmJtp1hm5o4yzVb7-LtlQ,とた,いやったあああああああああああ！！！！,springgreen
04:30:06,￥1,220,￥1220,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,コンブおめでとーーー！！！,gold
04:30:06,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,コンプおめでとう！🎉,cyan
04:30:08,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,笛コンプおめでとう！,springgreen
04:30:09,￥1,000,￥1000,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,おめでとう！！！！！,gold
04:30:09,￥1,000,￥1000,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,笛コンプリートおめでとう！！,gold
04:30:10,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,コンプおめでとーー........(。-ω-)zzz._._._,springgreen
04:30:10,￥490,￥490,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,ころさん笛コンプおめでとう！！,cyan
04:30:12,￥563,￥563,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,祝コンプリート！,springgreen
04:30:13,￥563,￥563,UCZdu6kKOia5nhl6FRNBtjHg,蒼色秋桜,フルコンプ、おめでとうございます！,springgreen
04:30:15,￥1,510,￥1510,UCdMravYTppuKjfe19WfVUfg,tutinoko,レジェンドやで・・・,gold
04:30:15,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おめでとう！！,cyan
04:30:17,￥10,000,￥10000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,オメデトー,red
04:30:19,￥563,￥563,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,やったーーー！(_˘ω˘)ｽﾔｧ,springgreen
04:30:20,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,コンプおめでとう！,springgreen
04:30:21,￥563,￥563,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,耐久お疲れ様でした,springgreen
04:30:21,￥2,000,￥2000,UCAcQutjsRkny9ypzURoCWSw,フカヒレ,笛コンプおめでとーーーーー！！！！！！,darkorange
04:30:22,₩5,000,￥475,UCVXqAxFavq1eKP_ZthSlEXg,Estire,おめでとう～！！😇😇,springgreen
04:30:23,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,コンプおめでとぉぉぉぉ🎉🎉🎉,springgreen
