20:56:23,￥10,000,￥10000,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,フセリンチョ!!いつも楽しい配信をありぺこー♪ぺこちゃんの配信を見てると癒され、楽しい気分になります。体調に気を付けてがんばってね！私事ですが本日誕生日を迎えました。出来ればぺこちゃんにも祝って欲しいです。後、ずっと羨ましかったので自分にもかっこいい二つ名が欲しいです。ムナンチョ!!,red
20:57:08,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,待機ぺこ,gold
21:06:45,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,今日は安定して配信出来ますように！少ないですがフセリンチョです,gold
21:06:48,￥610,￥610,UCeQ9vzUKnX975pMDLvqsBuQ,ゲンゲン,シュレピッピ！！_シュレピッピ！！,springgreen
21:07:06,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,フセリンチョです。お納めください。,springgreen
21:07:13,￥1,000,￥1000,UCjX7tl1ZBh6JGY1ppXpqTPQ,兎田ホロライブ,フセリンチョぺこ,gold
21:06:58,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,フセリンチョ,gold
21:07:02,￥370,￥370,UCpFW5WL7Thu-5VTYVQZBkvw,ユウノスケ,シュレピッピペコ！,cyan
21:07:06,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,フセリンチョ！,springgreen
21:07:20,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,フセリンチョ,springgreen
21:07:20,￥500,￥500,UCggaI1QORvK2rvYmsxgFeEQ,m78_san,フセリンチョ,springgreen
21:07:30,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,フセリンチョぺこ,springgreen
21:07:28,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,おけぴっぴ～,cyan
21:07:28,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,フセリンチョ,springgreen
21:07:44,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,シュレピッピ,springgreen
21:07:37,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,今日の分のフセリンチョです。お受け取り下さい。,springgreen
21:07:40,￥610,￥610,UCGKDi61YDjcZKcOzeVipHsA,たたたろう,フセペコンチョですぅ……,springgreen
21:07:41,￥250,￥250,UCi7WNVE_uTSBiA5lZGB3eqA,ながDON,布施ピッピ,cyan
21:07:44,￥200,￥200,UC2qWMMV-oIYHuylQg8Ncj4Q,くりお,ペコンッチョ,cyan
21:07:45,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ク・リパースを溜め込んで参りました！ペコンチョ・兎田様、お納めくださいませ〜ﾊﾊｰ,springgreen
21:08:44,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,配信、止まったりしないおまじない！,cyan
21:08:00,￥500,￥500,UCTCZdWLcWbAA6LTSQPEGeFg,vaiko2620,フセリンチョ,springgreen
21:08:04,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],ペコンチョ・兎田様！シュレピッピ🙏,springgreen
21:08:15,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,フセリンチョの流れに乗る,springgreen
21:08:30,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,ペコンチョ・兎田サマ、少ないですがフセリンチョです。,springgreen
21:08:38,₩2,000,￥190,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,ぺこリンチョ,cyan
21:09:29,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,フセぺコンチョですぺこ‼️,cyan
21:10:24,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,フセリンチョ,springgreen
21:10:15,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:10:22,￥610,￥610,UCIPyRkRwyRokP2i6A0aCuCw,inaおじ,配信タイトルぺこ！のままいきます？,springgreen
21:11:36,￥610,￥610,UCqETkFSQAYduNp5rEZTAKPg,なえNae,入ってないよ,springgreen
21:12:42,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ペコンチョペヘトナス！🙏,springgreen
21:12:49,€5.00,￥642,UCikW7ATbCEWhpeYt3DIiHbA,長谷,​シュレピッピ🙏​シュレピッピ🙏,springgreen
21:14:21,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,音改善の為のフセリンチョ,springgreen
21:15:02,HK$23.00,￥316,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
21:15:55,￥1,000,￥1000,UCvog40l7pxRRKrHnrOKOv9Q,kiwami_r,カシラ、今日の分です。今日も楽しい配信ありがとう。,gold
21:16:02,￥250,￥250,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,ごめんぺこ,cyan
21:17:03,￥610,￥610,UC4YQK-8vhr3eqUMEsNthxNg,ZONO,上納金に…,springgreen
21:26:02,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,桐生ぺこらの点数が自分がカラオケ行ったときと同じでなんか複雑な気持ちになりました,cyan
21:25:58,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,Saluting!_🐰🥕_Happy_New_Year,_Bunny_Mahou_Shoujo,cyan
21:26:43,￥1,000,￥1000,UC4MauvVrdmRecgRS_pDQRHA,布良【めら】,サブストーリーとミニゲームの時の桐生さんはIQ下がるので面白いです,gold
21:30:34,€5.00,￥642,UCohGJoNlimsyh5V7W88jyOw,Suvi-Tuuli_Allan_KFP_Gum_Under_the_Table,Come_on,_baby!,springgreen
21:32:00,€5.00,￥642,UCxirWWo-8YfZxnUqx-cDgdg,Lärs_Lärä,karaoke_saikou_geimu,springgreen
21:32:09,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,カラオケの一番の敵は桐生さんの合いの手である,springgreen
21:36:24,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
21:38:49,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ぺこーらで隠さなきゃ,springgreen
21:41:47,￥250,￥250,UCAI_nD0kjJIXdWd1pmeE6Pg,1人マン,暴力反対,cyan
21:56:16,$20.00,￥2136,UCDY7i7zvxPacX7GwaW03CXA,Carrot_77,nice_bowling_peko,darkorange
22:02:15,￥610,￥610,UCHqzUrfsWgT7TQsmoYuefDA,ミチナ,ふわふわは昭和世代w,springgreen
22:08:49,￥2,440,￥2440,UC2p4f0N4kS-0aaDN7YV5E0w,パオん,ぺこーらの笑い声聞いてるとつられて笑っちゃって、つらかったりする日も楽しくなれる！ほんとうにありがとう！健康に気をつけてこれからも元気に配信してね！,darkorange
22:12:18,￥500,￥500,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,え,springgreen
22:18:14,￥500,￥500,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,ええ,springgreen
22:19:54,￥500,￥500,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,；；,springgreen
22:24:16,￥1,220,￥1220,UCMQ4WYmy4U0alFSwmGT0Sag,すば,ペコーラノハイシンオモシロイ,gold
22:24:46,￥120,￥120,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,_,blue
22:25:36,￥490,￥490,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,cyan
22:45:58,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,続行草,springgreen
22:55:25,MX$50.00,￥257,UCXYLJwFuXsPwj9hYTsHynhw,JesuzJk,_,springgreen
22:56:02,￥500,￥500,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,信じよう,springgreen
23:05:46,￥1,000,￥1000,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,もってけー！！,gold
23:03:37,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,ガリットチュウの福島さん本人ぺこ,cyan
23:04:00,￥500,￥500,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,やってみるか,springgreen
23:06:01,NT$75.00,￥286,UC0UjjY4LRM5uwP7LF4FweBQ,晴烈,Super_chat_time~,springgreen
23:06:28,￥500,￥500,UCBlMh3Ea1LwhQXvoTozgRqg,【野うさぎ同盟の鉄砲玉になりたい米粒】てぃ,通行料ですぅ…,springgreen
23:16:34,￥610,￥610,UCyiJdBEkMIQiiCtDAjJ4Rgg,またひよクラブ,_,springgreen
23:18:12,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,ジェニファーしか勝たん,springgreen
23:19:05,NT$75.00,￥286,UCFOJFzKdLIK6zUIOZTxr0-g,名前ないの野兔,my_mom_ask_me_what_i_am_watching._how_to_answer?,springgreen
23:22:08,￥610,￥610,UCQXVXFHxJLh8Gg8y73OaR9A,ちゅる,負けないでフランシスカ,springgreen
23:25:03,￥610,￥610,UCr1I4_fbz-a2a2su9b6IBpA,ta_hina,ナイスファイトぉぉぉぉぉぉぉ頑張れぇぇぇい‼️,springgreen
23:30:39,£5.00,￥741,UCa-Ksy8AFBzQHfDe7PZH-OQ,Kazuma_Kiryu_-_Big_Simp,I_simp_for_you,springgreen
23:30:52,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
23:30:41,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,こーうん！こーうん！世界で一番可愛いよー！！,springgreen
23:30:44,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,フセリンチョです,springgreen
23:31:22,ARS100.00,￥118,UC30zf58LtnGcNe2SSAe2MuA,Carlos,GG_ALL_IN,gold
23:31:29,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,あざっした！！,springgreen
23:31:47,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,優勝オメデトウ！えろかったぜ！キャットファイト最高だな！,springgreen
23:32:09,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,勝負師兎田さすがです！！！,springgreen
23:32:53,￥610,￥610,UChy5i8DuPnr16C0uu_YrBBw,ハラショーダンケ,持ってけー!!!!,springgreen
23:33:36,￥500,￥500,UCKtwjwbQiAHVXFj-mmGGOnA,ゆきみな,おめでと、フセリンチョ！,springgreen
23:44:57,￥490,￥490,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,ポンなぺこちゃんかわいい,cyan
23:45:25,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
00:01:00,￥2,440,￥2440,UChBJoRsa_bebhHAgdCYzvhQ,きららぶた,初見初コメ_よろしくぺこ♡,darkorange
00:08:52,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,久瀬さんとの戦いでぺこらが本物の極道って感じがした(笑),springgreen
00:30:19,￥610,￥610,UCQXVXFHxJLh8Gg8y73OaR9A,ちゅる,錦置き去り,springgreen
00:30:48,￥200,￥200,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,置_き_去_り_の_極_み,cyan
00:30:42,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,桐生嘘だろ…,cyan
00:31:17,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,錦…😢,cyan
00:31:07,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,めっちゃ面白かった！続きも楽しみ！,gold
00:31:15,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
00:31:22,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,感動しました,gold
00:31:23,￥610,￥610,UCPdVwXW81sxZcMJVW2bSmDg,歩兵,おつぺこー,springgreen
00:31:24,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,まさかの錦山樹海送り！今日も楽しかった,springgreen
00:31:36,NT$75.00,￥286,UCiu0rCABXaolN3uSksxU-5g,あざみ_えん-キュンです-,おつぺこ！ぺこぺこぺこぺこぺこぺこ,springgreen
00:31:24,￥100,￥100,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,_,blue
00:31:29,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,熱い展開！めちゃめちゃ面白かった！週末が楽しみぺこ！,springgreen
00:31:44,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,錦お前…道わかるね…,springgreen
00:31:44,HK$25.00,￥344,UCbrXh9Ph3G9_VE-K-7EkWEA,CK_YAMI,神回,springgreen
00:31:33,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Otsupeko!_~_I_guess_that's_brotherhood!_But_the_car....,springgreen
00:31:34,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！桐生と錦山、アツい奴だ,springgreen
00:31:34,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜超絶面白かったね〜,springgreen
00:31:41,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！錦帰れるのかな…,springgreen
00:31:42,$20.00,￥2136,UCa0SbtYEX-_ltoX3LTrrzSw,volbeaha,so_glad_to_see_peko_playing_one_of_my_fave_games,darkorange
00:31:45,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,めためた楽しかったー！おつぺこ！,springgreen
00:31:45,€10.00,￥1285,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,otsupeko,gold
00:31:53,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー,cyan
00:31:50,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこ！感動から一転ギャグに…,cyan
00:31:57,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー、熱いな…気になる,springgreen
00:32:05,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,See_you_later!,springgreen
00:32:19,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,熱いストーリーだったね,cyan
00:32:07,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おつぺこー！めっちゃ夢中なってた,cyan
00:32:08,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつ,cyan
00:32:09,￥200,￥200,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,おつぺこ～続きが楽しみ,cyan
00:32:21,￥120,￥120,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,_,blue
00:32:30,￥1,220,￥1220,UCjGQ91Jka8EcSCGJC1Lik4g,日本酒レバーカツオ,人生初のスパチャです_いつも応援してます！！_兎田ふぁみりあに先程入ったばかり新人ですがよろしくお願いします🙇‍♂️,gold
00:32:44,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,めためたアツい...おつぺこ～！,cyan
00:32:33,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,男泣きしましたぺこ‼️,cyan
00:32:46,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこー、アーカイブ早く観なければ,springgreen
00:32:35,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,熱すぎて暖房切った,springgreen
00:32:35,￥1,000,￥1000,UCzCEfbL0bVzW0eegOfGajOQ,乱数爆弾,初スパチャです　おつぺこ～！,gold
00:32:40,￥500,￥500,UCSKULY_aB56eCVpR9ZJZIyA,みやま,少ないけど初乗り運賃な、にしき,springgreen
00:32:41,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,おつぺこでした〜！,cyan
00:32:41,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！こんなん胸熱すぎて寝られないよ…,cyan
00:32:56,￥200,￥200,UCR5_MKFkBqYYDJBiN26Ly8Q,ストフリ,自分も今日から始めました…麻雀ばっかで進まないです……,cyan
00:32:50,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,最高に面白かった,springgreen
00:32:57,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつぺこ〜熱い漢（オトコ）達だね,springgreen
00:33:16,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おつぺこー！！最後、アツすぎて泣けたよ....,springgreen
00:33:43,￥250,￥250,UCfGW7ru1nCc8DcnbhN8vIEw,六月雪[ハクチョウゲ],楽しかったぺこ,cyan
00:34:01,NT$300.00,￥1147,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこ！今日の展開熱かった、続き気になるー！,darkorange
00:34:40,￥200,￥200,UCoHZtryd_DOcWdFlyhWzM9A,河合隆志,面白ったです!!,cyan
00:34:32,￥610,￥610,UCYSEmnSW2RlA6o3_rVKkzFw,イカの蹂躙,初スパ失礼します,springgreen
00:35:03,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,元々は興味がなかったですが　熱いな。人気がある理由はようやく分かりました,cyan
00:35:36,￥1,220,￥1220,UC2BOV9xZzadblOjd3q05Aeg,しばき合い対決のニンジン,おつぺこ〜！展開が熱くて面白かった,gold
00:36:32,￥610,￥610,UCmry9wt7FPxAnu5RjPlFiQw,トクメイル,お疲れ様でした。熱い極道の後になんですが_今日誕生日なので是非バースデーソングをお願いしたく🥺,springgreen
00:36:45,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,ココ会長が桐生一馬が好きなのもわかるぺこ,cyan
00:37:17,￥5,000,￥5000,UCsZZ9FIEOxIDLNsrKy211ug,MBB,楽しかったで,magenta
00:37:05,￥500,￥500,UC6WWwPlylrjBwxDAFS8BbjQ,なめこまん,今日も楽しい配信ありがとう,springgreen
00:37:23,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
00:37:36,CA$50.00,￥4215,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,_,magenta
00:37:53,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,_,cyan
00:39:06,￥500,￥500,UCKmHfbvIcA7i3NCNwBvRsXw,とえい_うさか,おつかれぺこー。マヌカハニー代ー,springgreen
00:39:31,￥500,￥500,UCJxFSvMhsemgrxcUcQkgIwg,海谷亮介Kaiya_Ryosuke,今日も楽しめました！土日のメインストーリー楽しみ！！マリカの練習もファイト！！,springgreen
00:39:39,￥500,￥500,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,おつぺこ,springgreen
00:40:34,￥500,￥500,UC4JGypsTLUL2w7fVYu40k-Q,アリスニート,楽しみ,springgreen
00:41:10,￥610,￥610,UC0aGULhQswjIY7g0u-cEOPg,8あさ,おつぺこです！ペコラさんには初スパです！！_この作品が終わったら他のナンバリング実況も見て見たいです,springgreen
00:41:11,￥1,000,￥1000,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,ぺこーらの龍が如く本当に楽しくて好き。やっとメンバー6ヶ月になったよ〜！,gold
00:43:48,￥5,000,￥5000,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,magenta
00:43:46,MX$50.00,￥257,UCRECCu91_DWuQ2d_Nkc-TSg,Chucheta0110,This_is_my_first_time_watching_you,_i've_really_enjoy_the_stream,springgreen
00:44:09,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,シュレピッピ!_おつぺこです！,cyan
00:45:11,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこちゃんです！ストーリー熱くなってきた…！,springgreen
00:46:33,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！続きがすごく気になるな！昨日龍が如く0を購入して並走してるよ！本当に面白いね！,springgreen
00:47:18,$5.00,￥534,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,_,springgreen
00:50:56,￥500,￥500,UCsW2GoGlkWLWFxDJDHgpT_w,どら助,今日から野兎になりました,springgreen
00:52:50,￥250,￥250,UClBurUUA8dj8H5NlPBpM5Vg,アルエム,続きがめっちゃ気になる！,cyan
00:54:08,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,さんっ,cyan
