17:58:46,￥1,000,￥1000,UCcYLs-8HtV1DV57QSEszyVg,ぷるぷるプリン,_,gold
18:59:24,￥250,￥250,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,わからされ代,cyan
18:59:26,￥500,￥500,UClqv4DNi1YnhaAOXVn7_toA,スズカ,お疲れさまでしたー！船長と対戦はできなかったけど楽しく拝見できました(*^^*),springgreen
18:59:50,￥200,￥200,UCL8bMaYnSSMMObSUJ-S9a3w,Kito_NakuNya,わからせ（られ）代,cyan
18:59:55,￥200,￥200,UCurm6Csr-NL0v1OVLD_4s-A,猫目,_,cyan
19:00:04,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,参加できんかったけど楽しかった。お疲れ様です！,cyan
19:00:05,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長の可愛さにわからされてます,cyan
19:00:09,￥200,￥200,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,次こそは船長とやりたいんだワ,cyan
19:00:13,￥610,￥610,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,食事行ってたら間に合わなかったのでわからせられたかった代です,springgreen
19:00:22,￥200,￥200,UC8gO89CWBNGE1bmzotH9Q_g,__perse,対あり代,cyan
19:00:29,￥200,￥200,UCjVkkt2hbh00vgKFIflFyjw,Dual_Core,_,cyan
19:00:33,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
19:00:34,￥500,￥500,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,_,springgreen
19:00:40,￥200,￥200,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,船長が分からせられ代　お納めください,cyan
19:00:45,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,船長お疲れ様代（分割）,cyan
19:00:46,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日もいっぱい元気な船長みれて、楽しかったです～,cyan
19:00:55,￥3,000,￥3000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,_,darkorange
19:01:10,￥200,￥200,UCQwVlaXHTeGUs2jTtIkPvpA,レイレイ,今回初めて対戦出来ました　ありがとうございました(*^-^*),cyan
19:01:14,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,今日も船長のエロさにわからされました！,cyan
19:01:15,￥100,￥100,UClKEc6uXXlu3lyf6HvuMvbg,にゃんたろう,_,blue
19:01:26,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,今日の納税,springgreen
19:01:26,￥200,￥200,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,エアサーバーノルマ代,cyan
19:01:29,￥500,￥500,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,_,springgreen
19:01:37,￥200,￥200,UCL8bMaYnSSMMObSUJ-S9a3w,Kito_NakuNya,ノルマ達成代,cyan
19:02:11,￥610,￥610,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,船長と対戦したかった,springgreen
19:02:12,￥500,￥500,UCafWX_Mp2qYlcj_l95HHpzA,プレミアムニャース,最推しです,springgreen
19:02:19,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,船長のかわいさにいつもわからされてる,cyan
19:02:55,￥250,￥250,UCe6lGTyxA5GqI5XSZ0rnr-g,うっほほ〜,初対戦楽しかったです！,cyan
19:03:01,￥200,￥200,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,救急搬送代,cyan
19:03:08,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,さす船長、一味に勝ちを譲る上長の鑑,springgreen
19:03:29,￥500,￥500,UCDUP5_So01q0Kfx0GckDJUw,蓮華,どっちの船長も可愛いよ,springgreen
19:03:32,￥500,￥500,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,船長お疲れ様でした、引っ越しの物件希望のが見つかるまで必要最低限以外の荷物だけ実家に送ってマンスリーマンションとかで過ごすのはどうでしょうか？安めでネットも一応出来るところ多いので一応,springgreen
19:03:33,￥200,￥200,UCkBUG9WiZLLtxVQkRkD0JPw,ケいロん,たいありでした。わからされました！,cyan
19:03:39,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,スナイプ敗北代,cyan
19:03:59,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,船長ボコボコだったから治療費,cyan
19:04:48,￥250,￥250,UCUHM-INr7ZtnGC9xZHc2qlQ,りんさき,お疲れ様です〜,cyan
19:04:48,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,船長すこ,springgreen
19:04:50,￥610,￥610,UCJhZ3IBhnhN9R8S2hn6L44w,けぴねこ,船長ちんちくりん,springgreen
19:05:32,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
19:05:36,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
19:05:39,￥250,￥250,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,トゥイッターとアイコン違くてごめんなさい,cyan
19:07:41,￥1,000,￥1000,UCiYp-UExtRga1wYW8tA7Xzw,MEMEME,ライブでの船長素敵でした。また船長の姿をライブで見られるのを楽しみにしています。,gold
