17:56:22,￥200,￥200,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,団員オーク「生き返った...握手しに行かなきゃ！」,cyan
17:58:55,￥200,￥200,UC3vtX93JdBkYg6Oa1SZYXPA,とく2,団長のブレワイ配信マジで楽しいです！,cyan
18:05:11,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ケモノ肉代,cyan
18:07:53,NT$75.00,￥286,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,自分のペースで遊ぶといいと思います,springgreen
18:16:29,￥610,￥610,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラ,🦍,springgreen
18:18:42,$2.00,￥213,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,ゼルダの配信がすごく楽しい。子供の時にうちの兄とゼルダのゲームをよくやったから懐かしい。ありがとう!,cyan
18:19:01,$4.99,￥533,UChGunjR9Ac3jhnhIhDvttug,TSC_Akio,HEY_BABY!!,springgreen
18:20:18,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Danchou/case_closed,gold
18:23:30,￥500,￥500,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,冒険お疲れ様です！団長の知恵と勇気が世界を救うと信じて！,springgreen
18:23:46,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,鉄樽「うわああああああああ」,cyan
18:25:40,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,そろそろ頭から煙出そう,springgreen
18:27:22,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ヤサイ少なめアブラマシマシニンニクマシマシカラメ,springgreen
18:27:53,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,気付いてえらい！,springgreen
18:28:13,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おやおや,gold
18:28:15,￥250,￥250,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,またひとつ賢くなったね,cyan
18:29:17,￥200,￥200,UC7YpHScaH30_o2FAN2Z47zA,Sora,団長の賢さが１上がった！,cyan
18:29:25,￥500,￥500,UCYeZNv_XtFpLlsj23Pt3qHA,ランバート,よくできました、さすが天才！（）,springgreen
18:29:31,MX$50.00,￥257,UCe8QKxHkQd86bHJeEPfB8Jw,Chía-Sempai,recibe_esto,_te_lo_has_ganado_por_el_esfuerzo_,springgreen
18:29:38,￥250,￥250,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,団長_の_かしこさ_が_2_あがった_！,cyan
18:31:42,￥610,￥610,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
18:32:37,￥200,￥200,UCZu17SLwizFMcpq5orKOYNw,ラスティ亮介,ゴブリンに三回も勝てなかったよ･･･,cyan
18:39:56,￥610,￥610,UCOG9XQG9ClOPon2ovO3TcSw,KAZAMI,初見です、おっ〇いと声に釣られてきました,springgreen
18:41:19,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,danchou天才_,gold
18:42:59,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,脳筋探偵に解けない謎はない！！💡,springgreen
18:51:07,￥350,￥350,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,団長怒ってる時のどんぐりみたいな口かわいいから見せて〜,cyan
19:03:08,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,こんばんまっする！　双子馬宿まで来たようで何よりだ。しっかり塔も回収できててえらい！,springgreen
19:05:47,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,仕事終わって今来ました‼,springgreen
19:06:03,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,お馬さんテイムおめでとうーっ！たてがみ白いのカッコいいね！,springgreen
19:06:03,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,かっこいいよ！！かわいいよ！！よっ！団長！さすがっす！！,springgreen
19:06:05,￥500,￥500,UCun1saibRmaj1DEUPSIH0AA,平野裕介,馬テイムおめでとう！ご飯食べてくる。,springgreen
19:06:10,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Nice_Horse!,cyan
19:06:12,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,おめでとう！,cyan
19:06:24,SGD15.00,￥1202,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,ナイス、団長！いい色だね、この馬。,gold
19:06:18,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,🐎くｺﾚｶﾗﾖﾛｼｸﾀﾞﾝﾁｮ,cyan
19:06:39,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,初めてのお馬テイムおめでとう〜🐎✨,cyan
19:07:52,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,初めてのお馬さんおめでとう！！,springgreen
19:16:08,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,口笛には射程距離があって、目安としてはマップの端までなら馬に聞こえます。,cyan
19:20:11,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,ノエフレ助かります。命が救われました。『白馬の王子様はフレアだと思ってる。』そんな一言をポロッと零す団長。そしたら団長はそんな王子様に見合うお姫様にならなければ。プリンセス・ノエル爆誕、待ってます。,gold
19:20:33,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,くろがねテイムおめでとーっ！ちょろかったね！,springgreen
19:21:12,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、今日もゼルダおつまっするです！悩みに悩んだ末にゼルダ購入することにしました！,cyan
19:21:21,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,今日もいっぱい冒険おつかれさまでした！謎解きする団長とっても応援したくなります💪,springgreen
19:21:26,￥1,840,￥1840,UCi39TFvZ4HEpj83clSvqaAw,高坂たばさ,おつマッスルー！,gold
19:21:39,￥200,￥200,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,おうまテイムできてよかったね！,cyan
19:21:54,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,明日明後日土日？え、俺仕事？なんでなんで？団長慰めてください。,springgreen
19:22:10,￥500,￥500,UCQfJZGfnDgaanaXp2bcptxA,末裔くん,やってるうちにプレイスキルは勝手についてくるから頑張って！ブレスオブザワイルドは音楽もすごくいいので暇なときにじっくり聞いてみてください！僕は馬宿のBGMが好きです。,springgreen
19:22:46,￥250,￥250,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,2,cyan
19:23:05,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,お疲れ様です、団長本当に楽しそうでこっちも楽しんでいます(*´ω｀*)馬もかっこよかった,cyan
19:23:38,$5.00,￥534,UCzeOQamuEgkvLxwS0y_PErw,MVB,おつまっする~,springgreen
19:25:20,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
19:25:21,SEK50.00,￥632,UCKKNWIDc3N67306vr-tBaIg,Druidlover,(💪Noel💪)_🏇=--_☠🐦☠,springgreen
19:25:40,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,仕事から帰宅したら終わってたのでアーカイブで拝見します。昨日のコラボとても楽しかったです!,springgreen
19:25:55,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,長時間おつまっする！,cyan
19:27:56,￥250,￥250,UCgfDva9c3j2g3cPl3NSXADA,H_&_M,こんばんまりんこ！無邪気に楽しんでる団長可愛かったです！歌枠で春夏秋冬歌うの楽しみにしてます！,cyan
19:28:11,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,本,springgreen
19:28:40,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
19:30:27,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,脱線せずに……団長にできるのだろうか……,cyan
19:34:10,￥1,000,￥1000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,ただいまー、団長の配信が増えるのはうれしい,gold
19:38:03,￥500,￥500,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,やったー！リアタイ間に合ったよ～(^^♪　ところでゼルダはこれからですか？？,springgreen
19:39:53,￥2,000,￥2000,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,スパチャ遅れた―！ばぶばぶまっまっ,darkorange
19:39:56,￥500,￥500,UCo-xn6Kk-Tt_9P8Wq5Q-RFA,高田カイル,Hold_ALT_to_avoid_clipping_a_certain_window_when_you_are_moving_a_certain_layer._*example*_superchat.,springgreen
19:40:40,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,長く没頭出来そうなゲーム、見つかって良かったネ！これからも楽しんでネ！Forzaノエル団長！,springgreen
19:42:22,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ゼルダお疲れ様でした！団長が四苦八苦しながら頑張ってる姿が、かわいくて、なんとも言えない気持ちになりました！自分も明日の中隊長への昇級試験頑張りたいと思います❗,springgreen
19:44:17,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,48万人おめでとうございます‼今更ですが,springgreen
19:47:01,￥200,￥200,UC204p6CS13ZHegj8-J6w_bA,りーかん,全部楽しかった💡ゼルダ乗ってきた🥳⚔🐎🏹,cyan
19:47:41,￥200,￥200,UCZu17SLwizFMcpq5orKOYNw,ラスティ亮介,夜勤、寝る、明日見る(脱線対策)明日もきっと素晴らしい配信だと信じています,cyan
19:47:36,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
19:49:06,￥500,￥500,UCl4-yg41Y8SXq0_3ckFJs0A,だん,人生初スパチャです。これだけは言わせてほしい。　「み　あ　や　ま　る」です。漢字では見誤るです。みあまやるではありません。,springgreen
19:49:25,￥500,￥500,UCo-xn6Kk-Tt_9P8Wq5Q-RFA,高田カイル,ANDREW_*AN*DO*RU*,springgreen
19:50:51,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,配信おつまっする！友達に団長は彼氏が48.2万人いるとお伝えください。では仕事に戻ります🙋楽しんできてね！,springgreen
19:55:16,￥120,￥120,UC2K8vAx6dInJs3GVdgbjJlw,あなるダブルチーズバーガー,_,blue
19:59:35,￥500,￥500,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,団長の配信見ながらブレワイやってたら平原のガーディアンを一掃してしまいました、俺の視界に入ったのが悪い,springgreen
20:02:16,￥1,000,￥1000,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,あーやっぱり間に合わなかったか。アカ見直させてもらいます。,gold
20:03:10,￥200,￥200,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,ｵﾚﾓ…ﾀﾞﾝﾁｮｳ…ｽｷ…,cyan
20:03:58,￥5,000,￥5000,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,話題関係ないけど、昨日仕事で熱中症になったけど、団長のアーカイブ見て笑顔と快眠を頂き、今朝には回復したので団長は不眠、鬱、風邪、腰痛、食欲不振、熱中症に効くので、寝る前の服用をオススメしたい。（※個人の感想です）,magenta
20:05:12,￥120,￥120,UC2K8vAx6dInJs3GVdgbjJlw,あなるダブルチーズバーガー,_,blue
20:06:12,￥250,￥250,UCBIaFOlEY4BPrsMIDQOdHzQ,Tohka[とーか]元不眠症,不眠については私の方で臨床試験し、有効性が確認されています。,cyan
20:06:36,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,ここで団長に早口言葉を一つ『斜め77度の並びで泣く泣く嘶くナナハン7台難なく並べて長眺め』,cyan
20:07:08,￥250,￥250,UCaNQXzwNqlIvo_Nh3u8OhZg,準位置,💪,cyan
20:07:52,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,仕事終わりました！今から団長成分を補給します。,cyan
20:09:32,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,恥ずかしいからお外走ってくる,springgreen
20:10:14,$2.00,￥213,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,女性のファンが団長のミルクを飲んだら私たちも団長みたいなTHICCになれるかな。私がなりたいな。,cyan
20:10:28,COP4,000.00,￥116,UCDZ-c_9uNNaON0BAMNb6PRQ,WALDO_329,❤_Uwu_❤_,cyan
20:10:43,CA$5.00,￥421,UCE2w8309soe1Q4OUHeF7xZA,Kuradai_Kosa,Noel_is_best_knight._Thank_you_for_a_great_stream,springgreen
20:10:45,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,ご友人との休日楽しんできてね！,cyan
20:11:23,￥500,￥500,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの２９(oniku~~!)回めです！のえるんとお馬さん好き～！お姉さんに誰でも分かる嘘を教えてもらいたいです！,springgreen
20:15:49,￥610,￥610,UClGV4KTEtGpnIU8MCrID33g,John_Smith,夕飯の支度をしていたら終わっていた。お疲れ様でした。,springgreen
