07:47:01,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,5面までクリアおめでとう！！ちょうど仕事の時間だったからちょうどよかった！楽しかったよ！(k・ω・)ﾉ,springgreen
07:47:03,￥500,￥500,UCjttBednvBbureIQ3zFVXjw,カストール・,姐さんお疲れ様でした,springgreen
07:47:06,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,長時間おつぬい～！5面クリアおめでと～！,cyan
07:47:19,￥500,￥500,UCNFSah1u6g-_b-6wY-QZF6w,Schnee_T,朝配信助か…ん?6時間前🤔,springgreen
07:47:44,HK$50.00,￥688,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,今日もかわいい,gold
07:47:54,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,ふーちゃま長時間お疲れ様最初のほう観れてないからアーカイブで観るね,springgreen
07:47:58,￥500,￥500,UCQBwV881OtykBh6ryC1O6-Q,コテツ,耐久一発目お疲れさまでした！ダクソもマリオも無理せず頑張ってください💪,springgreen
07:47:59,￥500,￥500,UCIZ22p2mrJkPjqBH4rnRm7g,海雪太郎,おつぬい〜！仕事行ってきます！,springgreen
07:48:06,￥500,￥500,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,長時間おつぬい～！！,springgreen
07:48:08,￥250,￥250,UCUDFBVZ9qiVr6W4LS6KTGQw,師匠,長時間お疲れ様！レトロゲーム好きだから嬉しかった！,cyan
07:48:53,$5.00,￥534,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,耐久一発目お疲れさまでした！ダクソもマリオも無理せず頑張ってください,springgreen
07:48:56,￥200,￥200,UClb99fXKbT8RKeBqMKZCeGw,Mystoria,寝る前から起きた後まで見れる配信感謝　体調には気を付けて,cyan
07:50:06,￥200,￥200,UCytAvrZ1HatpC3ecSGkh8zw,シュイン,長時間おつかれさまです！,cyan
07:50:29,￥250,￥250,UC9m26PudP0bA7vjdqbK8atw,Las_Vegas,おつぬいー！本当の敵はボスよりステージ,cyan
07:50:40,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,フレアちゃん長時間お疲れ様～！,springgreen
07:50:45,£10.00,￥1483,UC3_AT7a1A73hqwazAi43ByQ,Rounda6out,お疲れさまでした,gold
07:51:45,￥500,￥500,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,おつぬいー🔥配信中に寝ちゃって、今起きたらスパチャ読みタイムだった…長時間配信お疲れ様です！ちゃんとねんねするのよ！,springgreen
07:52:32,$10.00,￥1068,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,6_hours?_Pay_enough_attention_to_your_health_plz...,gold
07:52:39,NT$100.00,￥382,UCSZxO3O9gS8r_jJEHL3pP5g,アスティン,長い時間おつぬい,springgreen
07:54:28,￥200,￥200,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,後でアーカイブ確認します代,cyan
07:55:22,￥490,￥490,UCCSvaftwsj8x26f5c7lO2aA,ろう,可憐で綺麗で可愛い服と清楚なフレアちゃんたすかる,cyan
07:57:57,￥555,￥555,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,お仕事行ってきます。朝からふーちゃま！の声聞けるだけで今日一日頑張れるね。,springgreen
07:59:01,￥490,￥490,UCg-e3Z4OOlscgpafM7Wwv_w,茶チャ,おはようございます！耐久お疲れ様！！,cyan
08:00:05,￥500,￥500,UCBVO1ULiKH7mbSRvASfiF-A,Ryo_K,おつぬい　ふーたんも体調に気をつけてちゃんと休んで下さいな,springgreen
08:02:26,￥300,￥300,UCcEJpDdm7ylPOW2CKW0iUWg,Kawashima753,今日も朝からフレアちゃんの声が聞けて嬉しかったよ～🔥,cyan
08:03:59,￥200,￥200,UCXnRodeL78eH-Q4UEtxwDkA,ケーキ,おはようございます。長時間お疲れ様です。仕事行ってきます!,cyan
08:05:09,￥10,000,￥10000,UCSikxYmcJ9izJom1XQJsuIQ,ZE-KUUぜくー,遅くなったけど６万人めでたい！,red
08:05:23,￥1,000,￥1000,UC02YgBRmRgeVPU3vrKX03gA,水分,お疲れ様ーさぁ仕事や！,gold
08:05:45,￥200,￥200,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,ふーたんはガチ清楚やぞ！！,cyan
08:06:13,￥200,￥200,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,今日の仕事頑張れそう！いってきます！ふーちゃまはきょうもかわいい！,cyan
