23:13:11,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],落ち初め＞＜　今年最初のスパチャ！頑張れ回線！,gold
23:31:47,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,僅かばかりの運を…きっといいことあるよ！！,springgreen
23:32:19,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,現状凶ってことさ、運気が上がればどこまで上がっていくかわからんで‼️2021は伸び代しかない年になりそうですね☺️,gold
23:32:36,￥200,￥200,UCiL0yt_3vKCNMkmPpF0uOIA,きんむぎ。,きんむぎおじたんだよ(*'ω'*)あけましておめでとう。人生5回おみくじ引いて大吉オンリー！,cyan
23:32:34,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,何度見ても新衣装似合ってますね〜,gold
23:33:11,HK$500.00,￥6884,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,2021年初赤スーパーチャット！あけましておめでとうございます！正月衣裝本当にかわいいです！！！美しい衣装です！！！本当に本当に素敵です！！！猫耳最高！！！最後にお願いがあります、猫耳の形で「ニャー」と言えますか？ラミィちゃん大好き❤,red
23:33:56,￥250,￥250,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,のぽおみくじ！つ(超大吉),cyan
23:36:11,￥333,￥333,UCPMtOsSZUhViREOo67ZeXfQ,Gen,3が三つ,cyan
23:36:58,￥3,333,￥3333,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,打倒3,darkorange
23:37:29,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,あけましておめでとうラミィちゃん！自分もししろん占い３の罠にはまりました。。。３に勝つ！！！,cyan
23:37:27,￥3,333,￥3333,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,戦えラミィさん、愛してるよ！！！,darkorange
23:37:18,￥33,333,￥33333,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,よし…その戦い、僕も乗ろうか,red
23:37:23,￥333,￥333,UCPMtOsSZUhViREOo67ZeXfQ,Gen,ガンバ,cyan
23:37:45,￥2,021,￥2021,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,新年初めてのスパチャです！子の配信始まるまで正月衣装の配信見てましたとってもかわいくて心臓が200個ほどなくなってしまい、致命傷でしたが今も元気です。今年もラミィちゃんを応援し続け愛を叫び続けるよ！,darkorange
23:37:44,￥3,333,￥3333,UCXHVobks0nRAPSu21EHqR1w,桃_桜,3に負けるな！！,darkorange
23:37:48,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,逆に3に好かれたと思えばいいのよ！！,cyan
23:37:56,￥333,￥333,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,3から逃げるな,cyan
23:38:08,￥334,￥334,UCzu2PHu80jg9LUlw_A_giiA,だいふくの座を狙うしいた犬,_,cyan
23:38:22,￥333,￥333,UCc2023xayi2slcIL6oSd2Qg,アリスF,_,cyan
23:38:22,￥333,￥333,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,対よろ,cyan
23:38:35,￥333,￥333,UCem81FzBDcxc3opMb7kGgUw,甘味料,3に負けるな！！,cyan
23:38:42,￥333,￥333,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,cyan
23:38:40,￥370,￥370,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,スマホは333ができない！！対よろ！,cyan
23:38:52,￥333,￥333,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,3に打ち勝っていこう！！！,cyan
23:39:23,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,祓い給え〜✨清め給え〜✨†ヽ(ﾟﾛﾟ;)キェーッ！3の運命に抗ってもろて！,springgreen
23:39:30,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,心臓ないなった,cyan
23:39:45,￥3,000,￥3000,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,ラミィにゃんかわいい！！！！,darkorange
23:39:40,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,自分は3rdなんで、3だよヽ(*´∀｀*)ﾉ,cyan
23:40:02,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,心臓無いなる,cyan
23:40:13,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃん世界一かわいいいいいいいいいいいいいいいいいい,cyan
23:40:31,HK$25.00,￥344,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ラミィにゃん助かる,springgreen
23:40:37,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,めっちゃ可愛い…うわぁ……エグいぐらい可愛い(*ﾟ▽ﾟ*),springgreen
23:40:53,￥333,￥333,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,猫耳ラミィちゃん可愛すぎる！！！,cyan
23:40:42,￥333,￥333,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,cyan
23:40:49,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,可愛すぎます…結婚しましょう…旦那さんにしてください。,springgreen
23:40:51,￥250,￥250,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,入江パパもありがとう！！,cyan
23:40:57,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,ねこみみもかわいい！,cyan
23:41:24,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,ラミィにゃんかわいい,springgreen
23:41:19,￥2,021,￥2021,UCDKLzZjpfZmIijSkCWZ0SfA,ウィス,お年玉どうぞ。新衣装がとってもとっても可愛いので正月終わってもドンドン着ていって欲しいです。,darkorange
23:41:37,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ラミィちゃんあけましておめでとう！！！_今年もよろしくね！✨,springgreen
23:41:57,￥370,￥370,UCAtcHE1hjDzDe9wD0vdrUVw,ベッコウ飴のいおり,ネコミミのラミィお嬢カワイイ！,cyan
23:41:58,￥250,￥250,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,可愛すぎてずっとよしよししてたい,cyan
23:42:17,￥500,￥500,UCHNPbd1bDHK4eMg6qCrasvg,ハヤト【雪・へい民】,お年玉❗️かわいいぞ❗️,springgreen
23:42:40,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,猫耳ラミィちゃんかわいい～,springgreen
23:42:57,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,ラミィをこんなに可愛くしてくれたリンユウママに祝福を。🙏,springgreen
23:43:45,$2.00,￥213,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,Can't_look_away_Lamy_just_looks_so_cute,cyan
23:43:54,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,めっちゃかわいいです,springgreen
23:45:05,￥610,￥610,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,助かる代,springgreen
23:45:13,￥500,￥500,UCyYu9C7gqSsc5oBuzD7rxQQ,野中夕樹弘,明けましておめでとうございます。,springgreen
23:46:03,$99.99,￥10682,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,耳の動き可愛い!!!_入江燈パパありがとう!!!🙇🙇🙇,red
23:46:22,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],にゃーん,cyan
23:46:25,NT$75.00,￥286,UC4wHrh7rsmFrjN3MY14AtsQ,白狼丸,明けましておめでとうございます!!新しい服かわいい！,springgreen
23:47:08,￥1,000,￥1000,UCWmIR7vcJTmIstKYVfkn4XA,クロミ,あけましておめでとうございます。今年もどうぞよろしくです。　新衣装すごくかわいいです!!,gold
23:47:34,￥5,000,￥5000,UCRc-Fu5yf9cDVjlf4xplXqA,雪民に転生した怜,あけましておめでとうございます！！　新衣装めちゃくちゃかわいくって、頭が痛くなるほど喜びまわりました！　あと私事なんですが、今年はラミィちゃんのファンアートか、ラミィちゃんの歌った曲で踊ってみたを投稿するのが目標です！　お仕事もしながらなのでどこまでやれるかわかりませんが、こんな目標ができたのもラミィちゃんに出会えたおかげです！　長文邪魔だったらすみません！これからも配信楽しみにしてます！大好き！,magenta
23:47:36,￥500,￥500,UCutCHJlVE_JP3p6NM00oaug,こうぽん,こんばんは！あけましておめでとうございます！今年も楽しい配信よろしくお願いします！,springgreen
23:48:33,￥610,￥610,UC6zEUcLwnov5H90eFmftEng,ゴレイヌ・ゴレイヌ,キャットエンペラータイム,springgreen
23:48:33,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,改めてあけましておめでとうございます☃️_正月衣装可愛すぎて昇天しました。,springgreen
23:49:31,￥250,￥250,UCZdEXULJazH1nLtgRtl0VvA,わさびん,こんばんは,cyan
23:50:38,NT$150.00,￥573,UCZjtgbiit-cLBs9ReYnDdjQ,あ里エナイ【雪民】,ラミィちゃんはかわいい！！和服の様式はすっご気に入って、猫耳もかわいい、とても良い新年になった,gold
23:51:01,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,メンバーシップ代。みんなも入ろうぜ!,springgreen
23:50:48,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,カレンダー代,springgreen
23:51:23,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,​カレンダー助かる,cyan
23:51:25,￥10,000,￥10000,UCTryGE3tYwiGnXQ5gI4FMYw,ふりゃん,明けましておめでとうございます！新衣装可愛すぎてスクショだらけですｗおじさんからの少ないお年玉ですがどうぞ！！,red
23:51:50,￥2,000,￥2000,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,親族にくれてやるお年玉は無いが、推しにあげるお年玉はいくらでも有る,darkorange
23:52:19,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,ちょうどIpad欲しかったんだ。メンバー入ってるし待ち受けにするために買ってくるよ,springgreen
23:52:42,$2.00,￥213,UCoNSNCD1t3vsPxaSV4e6LaA,Howard_Gleason,Lamy_pin_up_calender?_Oh_my!,cyan
23:53:30,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,メンバーシップ代,springgreen
23:53:41,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,メンバーシップ入ります！！,springgreen
23:54:17,NT$1,500.00,￥5739,UCwFI7NJbdd4OAkJxaXEP77Q,『ゴール3秒前』現世の迷子,44万人の購読おめでとうございます。日本語が下手なので、通訳で書いてくれました。ありがとうございます。2020は非常に意外な年です。仕事がうまくいかない、家に用事がある、いろいろなことがあります。ラミさんと知り合ってから三ヶ月が経ちました。vtuberを知らなかったので、ラミディさんの生放送を見てとても驚きました。初めて会ったかわいいということで、二回目の大きな包容力、三回目の直接的な優しさ、ラミさんの生放送がどうしても好きになりました。最後に、端月から、この新しい年に、頑張ってください。P.S.新しい服が可愛いです。,red
23:54:17,￥20,210,￥20210,UCpQCcrcqxhoDXeII6shEZ_A,ひぽたま,_,red
23:54:47,￥610,￥610,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,明けましておめでと〜。新衣装可愛かったよ〜。今年もよろしくお願いします。少額ですがお年玉,springgreen
23:54:54,￥10,000,￥10000,UCSDeCWkh7VW_2fBg_G_NRLQ,まいごろMK-II,赤く染めればいいんですね。（祝上限突破）,red
23:55:57,￥500,￥500,UCnppb5ERqXQs9RiisqGU8JQ,紅魔館の従者-こうまかんのじゅうしゃ-,メンバーシップ入らなきゃ…ひえええええ!!!(>_<),springgreen
23:55:24,￥500,￥500,UCzll_VierbFpo15ImfRK9vA,夜明アサヒ[雪民],めんにゃん＋うるせぇ56すぞお願いしますばぶぅ,springgreen
23:55:25,￥10,000,￥10000,UCgbpecR-k3wCMax43k_qPew,グローシュ【生け贄の祭壇へ向かうミオファの森に住む雪民】,雪花ラミィ様、新年明けましておめでとうございます!!人生初の赤スパチャは雪花ラミィ様への『お年玉』へと心より決めておりました。この2021年、雪花ラミィ様や5期生皆様のホロライブでの目覚ましい今後の活躍を期待しております。2021年が雪花ラミィ様にとって善き1年に成ります様、健やかに過ごせる様、心より願っております。そして、ホロライブが益々ご繁栄されます事を心よりお祈り申し上げます。,red
23:55:33,￥610,￥610,UCBw0xxoQ2-qF7jdocFXufUA,ぴよアナーキー,猫ラミィ可愛すぎる,springgreen
23:55:35,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,ベッコウ飴のいおり,44万人おめでとうございます！,cyan
23:55:53,￥500,￥500,UCb6iZKkKwCQNW869JyjAiNg,ヒビキ,メンバーシップ代,springgreen
23:57:05,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],ラミィちゃんの猫耳は俺の心にささりますわぁ〜,springgreen
23:58:13,￥120,￥120,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,_,blue
23:58:57,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ChromeでPC画面からDLできました！,springgreen
00:00:13,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,新衣装お披露目凄く良かったです！新衣装可愛くて大変可愛いです(語彙力)。猫耳は予想してませんでしたが大変お似合いなので定期的に使っていっていただきたい！,springgreen
00:00:20,￥500,￥500,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,こんらみです。そして新年明けましておめでとうございます。新年早々、甥っ子姪っ子にゲームで拘束されていて、ようやく解放されました(￣▽￣;)ホロライブで知ったオーバークック2(5期生配信)とワードウルフ(ミオ先輩の配信)を中心にしていたのですが、受けがとても良かったです。,springgreen
00:01:29,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],スマホの待受にしました！メンバーシップ代金！,springgreen
00:02:25,$10.00,￥1068,UC-E9t4NoUIzoK4D24pwk6gA,Johny_Nguyen,おはラミ、あけおめ！_Your_new_clothes_are_so_cuuuuuuuuuuuute!_I_love_it!_Let's_drink_a_lot_this_year!,gold
00:04:08,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,ホロのゆく年くる年のアーカイブ見てて配信に今気がつきました……ごめんなさい,springgreen
00:07:57,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,美味しそうに飲むラミィママほんと好き,springgreen
00:10:15,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ,cyan
00:11:17,￥1,220,￥1220,UCCeaGhQk00RtBs2rUohKebw,カントーのシアン,ラミィちゃんの配信大好き,gold
00:11:21,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,マネちゃぁぁぁぁぉぁぁぁぁぁあん!,cyan
00:11:57,￥200,￥200,UCvnfKkf39x-Uhgmv5pJl5oQ,敷島枢【しきしまくるる】,あけましておめでとうございます。,cyan
00:12:11,￥500,￥500,UCvnfKkf39x-Uhgmv5pJl5oQ,敷島枢【しきしまくるる】,あけましておめでとうございます。,springgreen
00:13:56,￥150,￥150,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
00:13:58,￥1,000,￥1000,UCgMiksiRsY6aGxWPOz8dT1Q,カルア【雪民】,初スパチャ！あけましておめでとうございます！新米雪民ですが2021年よろしくお願いします！,gold
00:14:19,￥500,￥500,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,明けましておめでとうございます。お年玉をお納めください。,springgreen
00:14:41,￥200,￥200,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,ネコミミラミィちゃん助かる...,cyan
00:14:34,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,雪民がいっぱい増えてよかった代,cyan
00:15:05,￥10,000,￥10000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,<読上げ不要です>_機会があれば船長にお酒の呑み方を教育して下さい。伏してお願い致しますm(___)m_何も食べずに呑んでて先程だいぶグロッキーでしたので…,red
00:15:15,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,元旦の晩酌配信ありがとう！いつも美味しそうに飲むラミィちゃんが大好きだよ。今年もよろしくね！,springgreen
00:15:17,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ラミィちゃん44万人おめでとう！新衣装も可愛かったし嬉しいこと沢山でしたね！,springgreen
00:15:11,￥500,￥500,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,もちもちだいふく_へようこそ！,springgreen
00:15:16,￥610,￥610,UCwjxaSEl6c2geWPnhasC9lg,にーやん,は、入りました…,springgreen
00:15:31,￥1,220,￥1220,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,明けましておめでとうございます！新衣装、最高にかわいいです！雪民さんのアドバイスで心臓を取り外しておいたので生き延びました！大好き!,gold
00:15:53,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,新衣装めっちゃかわいい💓💞これからもよろしくね！！愛してる,cyan
00:15:58,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん雪花ラミィ親衛隊らみふぁいぶ【雪民】,メンバーだから入れないんだよなぁ…。あ、名前短くしました。今まで長すぎてごめんね？,cyan
00:15:59,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,お正月衣装とってもかわいいです！あとラミィにゃんとっっっっっっってもかわいいです！,springgreen
00:16:04,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,あけましておめでとう！！元旦からラミィちゃんと飲めて嬉しかったよ！,springgreen
00:16:09,￥500,￥500,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,新衣装最高にかわいくてラミィちゃんに更に心奪われたよ…今年もたくさんの時間を一緒に過ごせたら嬉しいです！ラミィちゃん愛してるよ！！,springgreen
00:16:22,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,今年初晩酌配信楽しかったよ～…新衣装お披露目で長文虹スパ失礼しました。あそこまで長文だと迷惑に…,cyan
00:16:11,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,晩酌配信お疲れ様でした。元日から一緒に呑めて楽しかったです。,springgreen
00:16:15,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],おつらみDAAAAAAAAA！,cyan
00:16:20,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],あけおめでした〜,cyan
00:16:23,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,改めて新衣装おめでとうございます、最高に可愛い衣装で感謝感謝！3日も晩酌でも全然OKですよｗ　今年もよろしくお願いします！！,springgreen
00:16:40,￥1,000,￥1000,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,改めてあけましておめでとうございます！そして44万人おめでとうございます！！どんなラミィちゃんも最高にかわいいよ！いつまでもあいしてる！！んまっ♡んまっ♡,gold
00:16:26,￥2,021,￥2021,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,改めて今年もよろしくお願いします！猫耳ラミィちゃんかわいいいいいい！44万人もめでたい！2021年もいっぱい大好き！なぁーん！,darkorange
00:16:42,￥500,￥500,UC6TVeCknuYEkqPUZdu5tQFA,黒猫群青,あらためて，明けましておめでとうございます。今年はラミィちゃんと雪民さんにとって，よい１年になりますように。僕もがんばってよい１年にしまする,springgreen
00:17:11,￥200,￥200,UC2gi1XAVARikMxWGb-SXKtw,いくみ!【雪民】,あけましておめでとうございます！お久しぶり(？)です！覚えていてくれたら嬉しいです！！新衣装かわいい,cyan
00:17:13,￥500,￥500,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,あけましておめでとうございます。新衣装可愛すぎて心臓無いなりましたｗｗ猫耳最高です！！！,springgreen
00:17:07,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,1月1日、奇跡の「３」でハプニングでハプニング……ここまで来たらもう吉兆ですよ！改めて今年一年またよろしくお願いいたします。変わらず大好きです！44万人もおめでとうございます！,springgreen
00:17:09,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,明けましておめでと！今年もよろしくねお願いします！,springgreen
00:17:14,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,新年元旦の最初の告白ツイートを雪民達で上げてます良かったら#雪花ラミィへ贈る新年雪民告白祭り　で上げてくれてるので気が向きましたら見てくれたら嬉しいです〜,springgreen
00:17:20,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス,ラミィちゃんあけましておめでとうございます！正月新衣装めちゃめちゃかわいいです！,springgreen
00:17:38,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],実は名前少し変わりました、違う浮気ではありません‼️推しが増えただけですもちろん最推しはラミィママ,cyan
