00:07:36,￥1,000,￥1000,UC10plQF5R_ZhXmcDvug-p5A,さくれあいす,_,gold
00:09:21,NT$30.00,￥114,UCCoGZRyXHdvFOz_850LShQg,楓葉羽湘,ドキドキ,cyan
00:09:49,￥250,￥250,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,_,cyan
00:10:05,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,囁きおかゆ好き(_；∀；),gold
00:10:22,￥500,￥500,UCJakGlbEL9C9asVUzQdfnlg,__sK,耳が爆発しました。いつもありがとう,springgreen
00:10:59,￥300,￥300,UCKMPttJapJE7xgB7YzArC8w,ジーコ,最高の誕生日かよ、助かる,cyan
00:11:11,￥1,220,￥1220,UCRgLhxc00-wGX41OFOe7JgQ,れん,助かる,gold
00:11:51,￥500,￥500,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,聞きながら寝る態勢に入るため、今のうち投げとく。。。,springgreen
00:12:15,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,ASMRのリアタイ初見です,springgreen
00:12:15,£0.79,￥117,UCgkufk1FLS209uV1Ye9DEAg,Imposter,_,blue
00:12:23,￥1,220,￥1220,UCx8GS0EpDOkGVF8RMPaaP_g,kzyk,今月もASMRありがとう〜,gold
00:12:29,￥12,000,￥12000,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,おかゆんのASMRお初ですがめっちゃいいです！_マイクが壊れたなら新たなマイクを使ってくだせぇ_おかゆんに新しいマイク代あげます。_持ってけ！泥棒猫…←これ言いたいだけw_道具がなくてもおかゆんの声だけで十分幸せです。,red
00:13:06,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,ASMR助かる,springgreen
00:13:18,RUB100.00,￥143,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,Happy_International_Women's_Day!_С_8-ым_марта!_^_^,springgreen
00:13:33,￥610,￥610,UCKUELI1xzgiDUbcGbYUBS6A,とっきー,いつも癒されてます。ありがとう。,springgreen
00:14:07,A$5.00,￥414,UCMT65HER_00G_O4TnPd35Mg,Linkage_Ayexe,who's_a_good_kitty?_okayus_a_good_kitty_:3_🐱🐱,springgreen
00:14:23,￥250,￥250,UCGO2zGgAV9Aoilnaum9heaQ,ジェノミライ,毎日おかゆんのASMRに癒されてます,cyan
00:14:35,￥1,220,￥1220,UCkNt_9YsWPHqmPfKx4gqRpw,lotus,声ほんと好き,gold
00:15:03,￥10,000,￥10000,UCmsEn6K_7JnNfo4jDfMPm7g,犬走もみじ,おかゆんのASMR配信動画聴きやすくて音圧もちょうど良くていつも聴いています。ありがとうございます。,red
00:15:25,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,絶対に寝落ちするので先に投げておきます_おかゆんのASMRのおかげでいつも熟睡出来てます本当にありがとうございます（✿≧∀≦）,springgreen
00:15:46,￥2,000,￥2000,UCP05OAf0IfkH03CI_HJJWpQ,新米焼きおにぎりゃーブレイブ,なんだか5億年ぶりにおかゆんのASMRを聞いた気がする…そういえば全否定おかゆんのASMRは…？,darkorange
00:15:50,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],この一瞬一瞬が心地いい…,springgreen
00:15:55,￥500,￥500,UCoFBgrAYAgyMvSzNVT2pdfQ,卍SHIELU卍,癒されてます♪,springgreen
00:16:00,￥250,￥250,UCTQAQqDy-qwd3GxjDpms-LQ,カートカーツ,今日で19になりました。励ましの言葉が欲しいです。お願いします。,cyan
00:16:11,￥250,￥250,UCth_p8FT_0pHZV6qLMd5sFA,みくろん。,やだすき,cyan
00:16:15,￥610,￥610,UCaO76UVCMtCSgn3OKcbCqeg,sion,ASMR助かるラスカル,springgreen
00:16:35,￥500,￥500,UC4psfJ-rnuJXsV_eR3wpYLQ,もやし,寝落ちそう…耳掻きと囁きで耳が幸せです,springgreen
00:16:48,￥490,￥490,UChWfei-6Zy9kPCdD1xQwtBg,サブジーおじさん,オノマトペで思い出した。誕生日プレゼントにオタマトーン買ったんだけど、届いたかなぁ？,cyan
00:17:07,€10.00,￥1285,UCW30ub5jRIqTpVVDNIWcyyg,Selephim,ASMRストリームに感謝します。今はよく眠れます。,gold
00:17:11,￥100,￥100,UC2D_pXrQdK2K1qDRXMFROUw,ホビコビ,_,blue
00:17:36,￥1,220,￥1220,UCvNzFA5fVCmf9P2WLEfhqKA,ピーナッツ尾,ほろ酔いASMR希望代,gold
00:18:09,$10.00,￥1068,UCnVnxC8p2FSxn8PamArJu0Q,Cristian_Reyes,好き,gold
00:18:22,￥1,000,￥1000,UChNK6znoSgZdP1vOZLM7jCQ,Tesyu_Tissue,おかゆん今日も可愛い,gold
00:18:26,￥3,060,￥3060,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,広告代,darkorange
00:19:31,￥1,000,￥1000,UC5K8n1ox6Fux4tcYDdGr0ag,かいとにぃ,このまま寝たいけど、起きたときに配信が終わってたら絶望しそう,gold
00:19:29,￥500,￥500,UCv0qPNU0k4bhNw4PO07jpAg,uno,人生初スパチャです！1年前ぐらいからおかゆんの配信を見ていたのですが高校受験終わるまでスマホを買ってもらえなかったのでコメントとかもできていませんでしたが受験が終わりスパチャできるようになったので少ないですが投げます！これからいっぱいコメントしていきます！おかゆんのasmrが特に好き！応援してます！,springgreen
00:19:43,￥250,￥250,UCxi9WoTAY9IDFRYhrebI_hA,keisuke_ogura,おかゆんありがとう。おやすみなさい,cyan
00:19:49,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,あかん、おかゆん。この前のはぐっすり寝れたけど今日のASMRはすっごく恋人同士ぽくて妄想捗る,springgreen
00:20:03,￥500,￥500,UCTV1V1JOrk3nneTyn4mDX3g,山田,つまり、この音はおかゆんのお耳でスリスリって事？,springgreen
00:20:06,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,ふわふわ助かる代,gold
00:20:07,￥500,￥500,UCX9Jeyvsf2nNcFnZ9HCixHg,NSY10[よもぎ],寝落ちしそうなのでさきにASMR感謝代,springgreen
00:20:26,ARS200.00,￥237,UCWefhwvEhjaudpD2LbkGwDQ,Petugas_Indomaret,LETS_GOOOOO_I_TIME_TO_SLEEP_GUYS❤❤❤❤,darkorange
00:20:26,$20.00,￥2136,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Okayu...thank_you_for_your_beautiful_voice_once_again...💤,darkorange
00:20:48,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,今日もぐっすり眠れそうだよ(。-ω-)zzz,springgreen
00:21:08,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
00:21:33,￥610,￥610,UCWluT1hrN09csi5vjqyrvfg,Anri__konpeito,いつも睡眠の時に助かってます,springgreen
00:22:22,￥1,840,￥1840,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆの囁きボイスやばい、愛してる,gold
00:22:25,￥12,000,￥12000,UCdltj4HR7BmV-s4OTPPluVg,じげる,耳トントン最高っす…,red
00:23:26,￥500,￥500,UC08xDRDPwCTaZzb6E8Hff3g,カジュアルゴリラ,初めてのリアタイASMR！！学生生活最後のリアタイASMRありがとうございます！社会人になっても頑張れそうです‪(_॑꒳_॑_),springgreen
00:23:48,￥250,￥250,UCBVpRppEKtL7fIP9x_dTXoQ,ごましお提督,耳塞いで欲しいです,cyan
00:24:24,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,耳塞ぎもホント好き(好き),springgreen
00:24:34,￥1,000,￥1000,UCxe5wJFGBwMjlKZ-ZWiII4w,icebreak__3__アイスブレイク,おかゆんの耳塞ぎ本当に気持ちいい。いつも助かってます,gold
00:25:15,￥500,￥500,UCFzecfpnldtj1g-WJSSVEJQ,lyon_0893,耳塞ぎもﾄﾝﾄﾝも大好き！,springgreen
00:26:15,￥200,￥200,UCY9JxKPrCZy7sl4wY6Bqm9A,Kimlong,_,cyan
00:26:36,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,エリンギの話題とガチ恋ムーブ、そこからアンパンマンのギャップで心臓持ってかれる...,springgreen
00:27:09,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,横におかゆんブランケット敷いて聴いてるのでいつもより距離感が近く感じます…。,springgreen
00:27:15,￥490,￥490,UCgTqRpeAfBnDaKtE1RuL4Rg,ふーのこたつ。,初リアタイASMRで癒されました…_すごく安心できるおかゆんの声が大好きです,cyan
00:27:48,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,しないって笑ってくれるの好き,springgreen
00:28:45,￥200,￥200,UC3TYLGTpnlTZxWfWuxPUPZw,にゃるらさん,_,cyan
00:28:37,￥610,￥610,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,心臓がうるさすぎて音が聞こえない...,springgreen
00:29:00,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,おかゆんの手のひらの上でコロコロされてる感じがたまらない,cyan
00:29:09,￥490,￥490,UCtGkXuQr8qoRZ-_ArASbHcg,渚月かなで,おかゆんのASMR助かります(≧▽≦)寝てしまう前に送ります🐈,cyan
00:29:09,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,じらしたすかった,cyan
00:29:37,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆの子供なりたいです,gold
00:29:49,￥200,￥200,UCC9X5c3Nyt9AABu761dWz6w,腐ったトゥマァトゥ,マウス(口)のAIMってか？,cyan
00:29:54,￥500,￥500,UCZtbOoOeJdb6lwIpI6NhIMA,ヨグモグ,このきまぐれ猫感すき,springgreen
00:30:36,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,耳フーで浄化されました。上手すぎる,cyan
00:31:36,RUB100.00,￥143,UCMRMxdqYpmzqPcyVYwyQzHQ,Kitty_Caterson,Спасибо_за_стрим._Thanks_for_the_stream._ありがとうおかゆさん。❤❤❤,springgreen
00:31:38,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,お茶代🍵,cyan
00:31:45,￥1,000,￥1000,UCp2gvUl8vFjO1nmdAcE1JMw,シャルディス,初ASMR生視聴！　これだけ多くの人に安らぎと楽しさを届けられるおかゆんは、本当に素敵だと思います。こっちからは「いつもありがとう」と伝えることしかできないけど…。おかゆんも自分の安らぎタイムしっかり取ってね！,gold
00:32:00,NT$33.00,￥126,UCgQynWrE6l1i8qnq5NfH7pg,東方院,_,blue
00:33:35,NT$490.00,￥1874,UCNmbSaByvTMjSoXY948uoXQ,狛兒,おかゆ大好きだ！！いつも配信ありがとう！,gold
00:35:13,NT$70.00,￥267,UCgQynWrE6l1i8qnq5NfH7pg,東方院,_,cyan
00:35:46,$5.00,￥534,UCAQV2_FaaEYsjV-XU9OMkFA,Grug_Crusader,suki,springgreen
00:37:02,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,おかゆんが近くに感じられるので深呼吸がASMRで一番好きかもです…！,springgreen
00:39:40,€5.00,￥642,UCaNa8JRHlV-HDj03gtgdpTQ,Welf,_,springgreen
00:40:54,￥500,￥500,UC4MXCMpm7bT86UQkMOAJEVg,wata_saku,いつもありがとうしか言えないけど本当に癒されてます。ありがとう‼(わたさくくんと言われたい),springgreen
00:41:10,￥610,￥610,UCZn8gCEWIZ37_vs77osq5gA,ホロラ推しはSMOKです,アーカイブじゃなく初めておかゆんの生配信で聴けました♪_まったりとした感じが好きでアーカイブでもお世話になってます_今日はこのまま寝落ちします_おやすみなさい💤,springgreen
00:43:57,￥200,￥200,UCaLlFax7d5bUroUxeqKKOPw,k,いつもありがとうございます。本当に声好きです,cyan
00:43:45,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,おかゆんとおにぎりゃーの絆マイク,springgreen
00:47:36,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お酒代にどぞ,springgreen
00:47:37,￥610,￥610,UCC_KPeP3O2aoTTTvUfhc3dA,ファルケ,お酒代です,springgreen
00:48:03,￥10,000,￥10000,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ロリ,red
00:48:23,￥10,000,￥10000,UCPWwhWkk08vJZHgTQ4AhoSg,せらみっく,お兄ちゃん助かる,red
00:48:35,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,生きててよかった,springgreen
00:48:50,￥500,￥500,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,属性つよつよASMR楽しみにしながら待ってます,springgreen
00:50:12,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,好きな子が可愛いことやってたらそりゃ可愛いし好き(？？),springgreen
00:50:20,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,俺はおかゆの全てを好きだし愛してるよ(ｲｹﾎﾞ),springgreen
00:50:53,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,好き,springgreen
00:51:27,￥1,220,￥1220,UCTuG0IM-IZAdwbnpKz_UgMQ,おかかノリ,そこも含めて可愛すぎて好きです！,gold
00:51:32,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,そんなおかゆんが好き,cyan
00:51:36,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,私も大好きですよ,cyan
00:51:39,￥610,￥610,UC-ink2FK8LwneQ1gFujb3ZQ,ガノ,なんだかんだ言ってみんなロリとかよりもノーマルおかゆんが1番可愛くて大好きなんだよ,springgreen
00:51:46,￥610,￥610,UCvN6u5JrSCRFqlsU6f8B9_w,きんぱつ,ASMR助かる,springgreen
00:51:58,￥3,060,￥3060,UCa4ChkV75MO6aas2z1DXB9w,三輪フタバch,おかゆんの落ち着いた声大好きです,darkorange
00:51:59,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,大好き,springgreen
00:52:14,￥610,￥610,UCtgppZSRuRJasCZ0nAObBlw,りょう,大好き,springgreen
00:52:21,￥500,￥500,UCTuDCyg3l22eI1fCm2wJpDg,霧谷[きりたに]きりり,いつも本当にありがとうございます。もうおかゆんのASMRしか聞けない体になっちゃいました。時折出るエールが大好きで泣いちゃいます。これからもお体、ご自愛くださいませ。,springgreen
00:52:46,￥2,000,￥2000,UCbaF8GOH6dPSV6Vh_Ysgprw,怪盗ライナ,ぜひ、育ててください,darkorange
00:53:16,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,明日には耳から芽が出るさ,springgreen
00:53:19,NT$150.00,￥573,UCIzFlFnmJUoTsqrwYjxiSgg,生ごみ[TW],(グーグル翻訳)APEXのために購入したヘッドホン，ASMRを初めて聞くために使用，素晴らしい,gold
00:54:54,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,今の時期だとどの花がちょうどいい時期なんだろ？,cyan
00:55:04,￥1,220,￥1220,UCnOYUf9Vd0rWgD9trQl0PUQ,ぱぴこ,これで安心して成仏出来そうです,gold
00:55:05,￥500,￥500,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,助かる,springgreen
00:55:42,￥10,000,￥10000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,低い声で惚れて、高い声で癒されてどっちも好きです。でも個人的には笑ってるおかゆんが1番好きだからいつまでも笑顔で配信してください。,red
00:57:23,￥2,000,￥2000,UCg5Xdqa-0776oydo6RLIv0A,青色けつえき,昨日夢におかゆんが出てきました,darkorange
00:57:58,￥777,￥777,UCnUDPTGoMJamkpwFfcmRHzg,お肉マン,今日はぐっすり眠れそう(お礼代,springgreen
00:58:53,￥1,220,￥1220,UC81HIue9UNSpqQ9xFelwhkA,コンビーフポテト,おかゆの声にときめいた昨年。メンバーになってよかったなと。,gold
00:59:23,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,エイムのいい「ふー」をいっぱいいっぱいありがとう代,springgreen
01:00:17,￥250,￥250,UCNC8ZpmtSdmv-izWDkSvXYQ,kuma_chan,asmr色々聞いてるけどおかゆんのが1番眠くなれるし、リラックスできるかも〜いつもありがとう,cyan
01:00:37,￥1,122,￥1122,UCUQCcqj59ZEUZSZlerau29w,只乃乙,綺麗な顔してるだろ…このおにぎりゃー。寝てるんだぜ…。,gold
01:00:40,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,今回もありがとうございました…,springgreen
01:00:58,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,幸せな時間でした,springgreen
01:01:01,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,最高でした…お疲れさまでした！！,springgreen
01:01:09,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
01:01:10,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Thank_you_Okayu,springgreen
01:01:34,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～！癒されました,springgreen
01:01:23,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！今回も最高でしたー！,springgreen
01:01:51,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ASMR配信お疲れ様でした。スパチャ読みまで聞きたいけど、お先に寝るね。本当にありがとう。おやすみなさい～,springgreen
01:01:35,￥1,840,￥1840,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,ASMRありがとうございました。。これでよく眠れます。,gold
01:01:25,￥500,￥500,UCn9v-0zDTaxjcp_8qEbdyLw,バパス,ありがとうございました,springgreen
01:01:25,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,今日もほんとに癒されたよ！これで今月も頑張っていけるよ！,springgreen
01:01:26,￥1,220,￥1220,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,疲れが一気に吹き飛びました。いろんなASMR聴いてきたけどおかゆんのASMRが一番です,gold
01:01:26,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れさまでした～,cyan
01:01:27,￥500,￥500,UCWQpdHkDKL1PVJujE5IEt8A,彩菜,ASMR助かりました代,springgreen
01:01:29,￥1,000,￥1000,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,おやすみなさい！ASMR配信ありがとう！,gold
01:01:30,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～_最高に気持ちよかった…,cyan
01:01:32,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,今回も凄く癒されました、ありがとうございます！,springgreen
01:01:34,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,1時間あっという間だった最高,cyan
01:01:46,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,よいASMRでした。感謝,springgreen
01:01:41,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
01:01:49,￥490,￥490,UCbJK2xvBT8VC8Wv0eg9PBuw,メロン,また子守唄asmr聞きたいです⌯'▾'⌯,cyan
01:01:50,$5.00,￥534,UC8_lFa-qGhXGcLJwS6kAsAg,sorasora1,Yes.,springgreen
01:01:55,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした～,cyan
01:02:06,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,お疲れさまでした！とっても幸せな時間でした,cyan
01:02:00,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],お疲れ様でした～　ASMR助かりました　アーカイブ化したらもっかい聞きながら寝ることにします,springgreen
01:02:24,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした～～！とても癒されました！！明日も頑張れる！！,cyan
01:02:04,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,心が穏やかになりました,springgreen
