20:22:23,NT$75.00,￥286,UCd5KO6v4sgixmF3U6Fqc2bw,ノウサキLTS,初めてSC、課金代を取ってください....,springgreen
20:22:43,￥610,￥610,UCF66isdZn5lIPd3ZjMIqlyA,こーるすぱろー,ゴミ代,springgreen
20:23:25,￥500,￥500,UCHqzUrfsWgT7TQsmoYuefDA,ミチナ,どうせ能力低い。育成でなんとかできる。トレーナーの腕次第。,springgreen
20:24:31,￥500,￥500,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,因子をささげるためにフレコをさらす流れですか？？？_596165069,springgreen
20:24:55,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,もしよければどうぞ…　ID:576354263,springgreen
20:28:26,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,マヤノちゃん好きだったけど、すぐやる気落とすから「このクソガキ！」って言ってしまいました。トレーナー失格だ,springgreen
20:33:38,￥200,￥200,UCjpqUop9JdLHIMvOD_QQK3A,ひげとろ,今ゴルシの育成失敗したのでぺこちゃんはがんばってください・・・,cyan
21:00:44,￥12,000,￥12000,UC7b1DSedWZoJ9T42u0GA3IQ,どん,_,red
21:03:17,￥500,￥500,UCA6gWOl_jnziW-6F8BmJZIg,霜月ねおん,優勝祈願,springgreen
21:04:34,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,トラウマ克服おめ、ウマだけに,springgreen
21:04:51,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,いくらなんですか？！,springgreen
21:05:12,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,チュー見れるの、おいくらですか,cyan
21:05:15,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,ぺこちゃんとマヤノのチュー代、これで足りますか？,springgreen
21:05:16,￥500,￥500,UChux2DOmrZB4SKg9udax5tw,holyshitone,とりあえず追い課金します,springgreen
21:05:27,￥500,￥500,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,_,springgreen
21:05:55,￥500,￥500,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ちゅー代,springgreen
21:06:09,￥300,￥300,UCjd3d9K_AmrvDAiI36v0X3w,ヤスヒロ,131万人おめでとう,cyan
21:07:31,￥500,￥500,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,チューが見たい,springgreen
21:07:56,￥2,440,￥2440,UC7b1DSedWZoJ9T42u0GA3IQ,どん,_,darkorange
21:36:47,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,_,springgreen
22:01:25,￥500,￥500,UCsEZHuxYhUEZl0xIlF_lHaA,らーくま,windowsボタンとprintscreenボタン同時押しでスクショできるよ,springgreen
22:11:22,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,マヤノを配信の取れ高に利用しないでください,springgreen
22:15:23,￥500,￥500,UCxWkTPmBGuXGa7bB66HtL8g,こう,キュンですっ！！,springgreen
22:19:31,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,マヤノ単勝に賭けるぜ,springgreen
22:26:27,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,単勝:マヤノトップガン,cyan
22:30:51,NT$30.00,￥114,UC3hRVT2STAbfwGIRy2huM-A,るしあ大好き,結局頭悪いで草,cyan
22:33:05,￥350,￥350,UCuKt5YuDKcaRdS6MoByYF6A,崖の上のぺこら,エリート神社の代金置いときますね,cyan
22:36:39,￥1,000,￥1000,UCJGzm2uGiq1ziEq4MnMWeGg,ゴンベエMk_II,娘がぺこらサンのファンで、前のギャンブル配信を見て大人になってもギャンブルは絶対にしないと言ってくれました。ありがとうございます。少ないですがお礼です。,gold
22:39:39,NT$30.00,￥114,UC3hRVT2STAbfwGIRy2huM-A,るしあ大好き,はい、頭悪い子確定,cyan
22:40:42,￥500,￥500,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ペこーらは大事な事を忘れてる、スキルの発動条件について,springgreen
22:41:33,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,マヤノがんばれええええええええ,springgreen
22:46:01,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,慰みライブ助かる,cyan
22:46:07,￥1,220,￥1220,UCGCMRX_qXUo9Jzr23gxQNCw,てーじーて,はい。上がろう_負けた事があると言う事が財産になる事がある,gold
22:46:32,￥500,￥500,UCXRG0EuaYkqaZFTGisn2GFA,らじある・らんぷ,マヤノは有馬抜ければ余裕で優勝できるけど、マヤノルートの有馬の壁が高すぎる。,springgreen
22:47:59,￥500,￥500,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,賢いからと言え全てスキルを発動出来る訳では無い。相手が強ければスキルも上手く発動できません。相手の能力を知る事を忘れてませんか。,springgreen
22:48:35,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,おしかった,springgreen
22:49:55,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,ぺこちゃんがマヤノ推しと聞いて育成始めて、無事にURAファイナル決勝優勝させました。ステータス見た感じ根性が足りない感じでした。あとは賢さはあまり高くなくていいです。賢さをスタミナに回せば最後の有馬は1着になることできます。目標はB+BCDDぐらいが理想です。ぺこちゃんとマヤノが優勝できることを祈ってます。長文失礼しました。,gold
22:50:38,￥500,￥500,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,スピード因子☆3の強さ、中距離因子の強さと末脚,springgreen
22:53:01,￥500,￥500,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,検索してください。,springgreen
22:53:53,￥610,￥610,UC7j2Cmj0m5Lxj-3qmVctryw,Takashi,マエストロ付ければスタミナ450あれば足りるからスピードと賢さをB意識してスキル取りミスらなければ有馬も勝てるよ！,springgreen
22:58:13,￥1,000,￥1000,UCesxkfjTyEppUWpv3TmAT7w,884,今マヤノで温泉いけたよ！サポートはスピード2パワー2賢さ1でスタミナはスキルで補ったよ！ぺこちゃんも頑張って！！！,gold
23:02:54,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Skmdy_Coco,1年目はトレーニングの種類問わずに絆最優先でいいです。絆のためなら根性練習ですら踏んでいいくらいです。,springgreen
23:04:32,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ダイワスカーレットで並走したけど無事にうまぴょいしたからぺこちゃんもがんばって,springgreen
23:04:43,￥500,￥500,UCsEZHuxYhUEZl0xIlF_lHaA,らーくま,ごめん、そろそろ寝る必要があるのでこれで失礼するね。最後までリアタイできないのは残念だけど雪辱戦頑張ってね！応援してるぺこ！,springgreen
23:15:45,￥500,￥500,UCne9f3NG8NpTy6_t2eqA7fw,フィル,1匹狼はレース中に他のキャラがそのスキルを持っていなければ発動するという高確率で決まるスキルです。ステータスが上昇します。,springgreen
23:17:41,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,マヤノちゃん差しURA勝利しました。B+B+B+DC+でした。正直マエストロよりパワーアップのサポートカードおすすめです。オグリSSRやウオッカSSRが発動すればスタミナもかなりあがります。たづなマエストロにこだわらないほうがいいかもしれません。マエストロ弱いw頑張って～w,springgreen
23:31:59,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,マヤノトップガンの馬券買いました,springgreen
23:40:55,￥200,￥200,UCjpqUop9JdLHIMvOD_QQK3A,ひげとろ,ぺこちゃん見ながらゴルシURAとれました,cyan
23:55:01,NT$30.00,￥114,UC3hRVT2STAbfwGIRy2huM-A,るしあ大好き,焦らなくて（物理）,cyan
00:01:43,NT$100.00,￥382,UC2WT3e9pieNgr_DAzRi3xBA,年糕,_,cyan
00:03:10,NT$75.00,￥286,UCeXot_IkmRK9yNdHxctVyGw,PaPaPa_%%%,有馬紀念_スタミナ550安定,springgreen
00:12:06,￥200,￥200,UCMNyCmN6SKt6jUSjUxRtz7Q,やきぷりん,初めてURA優勝できました！皆さんのアドバイス聞きながらスピード上げたりしました！ありがとうです！,cyan
00:20:14,￥500,￥500,UCBkWPkePOGw9sNZrLDcjHrg,Z_wataruu,_,springgreen
00:21:49,NT$30.00,￥114,UCNvtOOcVuIvBhaSX1LCZK7Q,plauge0521,ゴルシはVチューバーの大先輩やで～そんな悪口叩いてええの？,cyan
00:43:59,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
00:44:04,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,惜しかったけどドラマはあった！,springgreen
00:44:32,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,惜しかったね…次そこは優勝できそう！！,gold
00:44:39,￥200,￥200,UCFscN2U0UvjfL1Br0jp1A_w,ツイン_ターボ,スペシャルｳｨｰｸはターボが倒す,cyan
00:44:56,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,このゲーム持ってるカードの量で決まる,cyan
00:44:47,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,夢は見れた＊*マヤノ、ナイスラン🥕,springgreen
00:44:58,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！おしかったですね💦悔しい！！,cyan
00:45:00,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,次は勝てる,springgreen
00:45:13,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,惜しかった！今度こそ優勝しよう！,cyan
00:45:07,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ナイスファイト！がんばった！,cyan
00:45:18,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,今のステータスでパワーがCに届けば優勝できると思うので頑張ってください！！,gold
00:45:31,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
00:45:19,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつぺこー,cyan
00:45:25,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこ！ぺこマヤのリベンジ待ってます！,springgreen
00:45:25,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！,springgreen
00:45:27,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,大健闘でした！お疲れさまぺこ！今日のマヤノは泣いてなかったよ！,springgreen
00:45:39,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ～,cyan
00:45:37,￥500,￥500,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,惜しかった…次こそマヤノを優勝させたいね,springgreen
00:45:28,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ！めちゃめちゃおしかった！！次は優勝しようね！！！,springgreen
00:45:29,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,マヤノもぺこちゃんも頑張った！リベンジ応援してる！！131万人もおめでとう！,gold
00:45:45,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　もう少しだったぺこね,springgreen
00:45:31,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
00:45:48,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！マヤノもぺこちゃんも頑張ってたので今度こそ…！,springgreen
00:45:34,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
00:45:34,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこでしたー！着実に進んではいる！次こそは優勝だ！,cyan
00:45:35,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！いつかＵＲＡ優勝したいね…！,gold
00:45:36,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！惜しかった！無凸SSRよりSRの方が強い場合あるから検討してみてぺこ！,springgreen
00:45:52,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！,cyan
00:45:37,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこ〜！惜しかったね,cyan
00:45:39,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
00:45:40,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,マヤノもぺこーらもよう頑張った！_おつぺこー！,springgreen
00:45:40,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,cyan
00:45:41,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー悔しいけどおもしろかったぺこー,springgreen
00:45:42,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！,springgreen
00:45:46,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
00:46:03,￥1,000,￥1000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,gold
00:45:50,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
00:45:51,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！少しずつ優勝近づいてるよ！,springgreen
00:45:53,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
00:45:58,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！惜しかった,cyan
00:45:59,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,131万人突破おめ！URA優勝惜しかった,cyan
00:46:02,￥250,￥250,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ！次こそ優勝だ！,cyan
00:46:02,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～おしかった！131万人もおめぺこ！,springgreen
00:46:14,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,惜しかったーーー！でもマヤノもぺこちゃんもがんばったねよ！リベンジ楽しみにしています！,cyan
00:46:03,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,惜しかった！　次こそは！,springgreen
00:46:06,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！マヤノ惜しかった～！！！！次こそは！次こそは！！,springgreen
00:46:13,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこー！悔しかったね！,cyan
00:46:15,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,おつぺこ～惜しかったね！,springgreen
00:46:18,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！次こそ優勝を！！,cyan
00:46:22,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！次こそURA制覇期待してるぺこ！,springgreen
00:46:29,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,マヤノ惜しかった！おつぺこ～！,springgreen
00:46:30,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
00:46:42,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜,gold
00:46:57,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこー　惜しかった！,springgreen
00:47:05,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,おつぺこ～,springgreen
00:47:15,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,おつぺこ～,springgreen
00:50:26,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,おつぺこ～、キングヘイローで並走してたけど今URA決勝勝ったぺこ,springgreen
00:51:24,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,あくび可愛い,springgreen
00:51:52,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,今夜もレースに萌えたなぁ,cyan
00:51:56,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,あくび助かるぺこ‼️,cyan
00:53:22,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！ぺこちゃんが持ってるサポートカードを使って優勝した！経験を積もればきっと勝ってるよ！,springgreen
00:53:42,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,URAに勝てなかったのは惜しいいいいい、でもURAを見てのは良かったです！次は絶対勝ちた、信じてる！おつぺこーおやすみ＾＾,springgreen
