14:06:40,￥1,000,￥1000,UCFpIl9qqg9uf8spjS8S_4Sg,ほいほいふわふわパン駄,_,gold
14:07:03,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,お代官様も悪のよう,springgreen
14:07:01,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,_,springgreen
14:07:02,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,どうぞチョココイン代です,cyan
14:07:09,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,とりっくおあららーめん,cyan
14:07:23,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,お代官様が黄金色の菓子をさらにご所望と聞きまして,springgreen
14:07:41,￥2,000,￥2000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,ししろん様、それがしの菓子折りをお納め下さい,darkorange
14:07:44,￥500,￥500,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,ぼたん屋さん例のお饅頭です。お納めください。すっ,springgreen
14:13:36,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,正直、Fortuna_General_50L3を購入した後、PVS-14の販売を考えました。_NVDはサーマルイメージャーに負けます。,springgreen
14:17:19,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ファイト～～～、がんばららーいおん,cyan
14:18:22,£5.00,￥741,UC_WgCJzeawOvroPxH_LdHRw,[SSRB]_Logie19,Cute_lion,_pretty_lion,_Gamer_Lion!_Shishiro!!!,springgreen
14:20:22,$5.00,￥534,UCEPQf_lT74IemnmHlKdZXZA,Alex_Sheng,botan_is_best_lioness_^-^,springgreen
14:21:25,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Botan-Paisen!_Ganbaru!_Almost_to_400k!,springgreen
14:21:48,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,お菓子代兼ログボ,springgreen
14:22:46,$4.00,￥427,UCUCNapnvoNwpXkLTpUgr2eA,AproNormie,400k_,cyan
14:30:18,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,1/2ソー代_乳代は後日,springgreen
14:30:26,$5.00,￥534,UCc7BfvxTblChGr0yReThWRQ,Cloudy_Miku,Happy_Halloween_🎃,springgreen
14:31:37,￥1,000,￥1000,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,お疲れさまでした！またCoDやってください(о´∀`о),gold
14:32:37,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさまです。ハッピーハロウィン🎃,cyan
14:33:08,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。びっくり箱でししろんが驚いたの見れてよかった。レアな場面だったわあ,cyan
14:33:25,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お疲れ様でした!_そしてもうすぐ４００ｋ!,springgreen
14:33:29,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,ハッピーハロウィン！謙虚なししろんにはジュースをおごってやろう,cyan
14:34:09,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！CODの配信見るたびにやりたくなっちゃう～,cyan
14:34:35,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,マッチありがとうございます。ルームにキルされるとは思わなかったですｗ,cyan
14:34:43,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Happy_Halloween_Shishiron!!_🍬🍭🍫,springgreen
14:35:05,￥200,￥200,UC6aoq2qr4mhjGLBMXIfz-FQ,馬場美濃守【ばばみののかみ】,40万人目前、おめでとうございます！,cyan
14:35:13,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],HAPPY_HALLOWEEN！BOXの演出にビクッとしたのは内緒だ！,cyan
14:36:01,￥1,220,￥1220,UCBL4hbBCRFpvrBdVysojTbw,ガリガリ様,お疲れ様です！_COD久しぶりにやりたくなったら_後お菓子代です,gold
14:36:46,$5.00,￥534,UCq4a2w4-QoYN4wTuBVI26LA,KBTKaiser,ららーいおん、ストリーム代置きます。,springgreen
14:36:51,￥500,￥500,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,Hey_Shishiro_Happy_Halloween！Do_bananas_go_into_sweets🍌,springgreen
14:37:27,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,お疲れ様～箱が怖かったw_そしてもうすぐ40万！_イェーイ,springgreen
14:38:38,￥10,000,￥10000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,え、、、言い出しっぺの罪深くない？,red
14:38:40,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,危ない、お菓子代忘れてた,cyan
14:38:47,A$20.00,￥1658,UCQmc4rUqfYMsGcWYr07FyKA,SWMrPlow,HAPPY_HALLOWEEN!_🎃,darkorange
14:39:35,￥500,￥500,UCMo8yzsnusrft10ngQIBMxQ,田中修一,近所の子供にお菓子配ってもろて,springgreen
14:39:37,￥12,000,￥12000,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,ハッピーハロウィン！メンバーになれたので記念に赤スパ送ります！ししろんのCODを見て立ち回りの参考にさせてもらってます！MWのマルチでおすすめの武器とかあれば教えてもらってもいいですか？,red
14:39:42,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,お菓子代,springgreen
14:43:04,￥500,￥500,UCKRjjZMs99IeEl7NoQz2zZg,とっとこはやたろう,かぼちゃ代置いときますー,springgreen
14:43:57,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,おかしのおかわりです,cyan
14:44:22,$5.00,￥534,UCu2hUDSHATcCkSnAxLnQNUw,Grymm【SSRB】,Happy_Halloween,_kawaii_lion!_🖤,springgreen
14:46:27,$19.99,￥2135,UChgv4veCmZj1yN5mi_dCE9g,Aiden_Vu,I_LOVE_YOUUUUU,darkorange
14:46:45,$5.00,￥534,UCmI_t-hQcbRgTcm9c3wvVJw,Bradmasi,(_う-´)づ︻╦̵̵̿╤──_\(˚☐˚”)/,springgreen
14:46:47,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,へっぴーはろういーんー🍘🧇,cyan
14:52:59,$1.99,￥212,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Happy_Halloween_Botan🎃_Let’s_Play_Cod_Zombies,cyan
14:54:03,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Hello_Botan-san_that_was_fun_stream!,cyan
14:56:38,￥2,000,￥2000,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,ハッピーハロウィーン！_カボチャ色のお菓子で御座います。,darkorange
14:56:58,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,お菓子渡せないのでこれでお菓子買ってください（震え声）,springgreen
15:01:25,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,はい私は大丈夫ですよ。_右肩は徐々に治癒しています。_2週間でまた身体活動ができるようになると思います。_私のことを心配してくれてありがとう。_感動しました,springgreen
15:06:26,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,Fortuna_General_50L3は、ロシア製の熱画像サイトです。_ターゲット検出範囲1800メートル。_実際には、このスコープを使用すると、1300メートルでターゲットを見つけることができます。私の日本語のレベルでもう一度申し訳ありません。_私はいくつかの言葉を混乱させているのが恥ずかしいです。,gold
15:07:37,￥500,￥500,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,お菓子代,springgreen
15:13:30,$5.00,￥534,UCEPQf_lT74IemnmHlKdZXZA,Alex_Sheng,Botan_favorite_food?,springgreen
15:15:10,$1.99,￥212,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,So_close_to_400K_Subs_👀,cyan
15:15:38,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,先にひれ伏しとけばあたるかな？orz,springgreen
15:18:26,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,明石焼きもソースで食べてしまう_もしくは両方つける,cyan
15:22:05,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,長い髪とあごひげを持った男についてどう思いますか？,springgreen
15:24:06,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,お疲れ様でした,cyan
15:24:09,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,怖くないです。_私たちは親切でふわふわです。,springgreen
