09:59:45,￥3,060,￥3060,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,60万人おめでとう！最近特に寒くなってきたから体調崩さないように気をつけてね！,darkorange
10:24:05,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,朝からてぇてぇをありがとう🙏,springgreen
10:23:50,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Hope_you_have_a_great_day!_The_previous_stream_was_fun!,springgreen
10:25:01,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,詳細なてぇてぇ報告助かる,springgreen
10:25:46,￥500,￥500,UC6cSyDLDrYEvIKkeJS5ohAw,kou_ryu,ごちそうさまです。高評価押させていただきました,springgreen
10:25:56,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,フィーーーーシュ！！姫が釣れたーーー！！,cyan
10:26:40,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,相談です……。スバルちゃんが好きで、脈絡もない自分好みのコスプレをさせたプロテインザスバルを描きたいのですが、中に生の人間がいると思うと罪悪感が半端なくなってしまったので、ご本人へ直接伺うことにしました……。この「人間のエゴ」が許されないならもちろん潔く諦めますので……！＞＜,springgreen
10:27:14,$20.00,￥2136,UC9zHeBXsuundg6i7BTvJblQ,RyokoRHM,For_more_strawberry_chocolate,darkorange
10:31:01,￥500,￥500,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,_,springgreen
10:32:32,￥500,￥500,UCpGCq2NG3SaNTZuOzpUL6gg,ラスボスK,敵キャラあつまってきましたねぇ！,springgreen
10:33:38,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,「映画にスバルのリスナーが出てる！あいつ敵キャラだったんか！」のパワーワードよ,cyan
10:33:53,￥500,￥500,UCu4m-JsqGRZydyJ_WZwsZeg,ブラッドスターク,悪いやつ多すぎて笑うわ,springgreen
10:36:29,￥500,￥500,UCsOXRX0cxb8XbGcmF5vT_BA,黒牛ばっふぁろー,ソーセージレジェンドやってるヤツが王道？,springgreen
10:37:04,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,公式から供給がないから自分で作り始める。これが真のオタク！,springgreen
10:37:34,￥1,000,￥1000,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,誰も覚えてなさそうだけど2月13日の配信で言ってた「次回のライブのコール&レスポンス、スバルは明るいシンデレラ。みんなは〜？」「俺らはカボチャの馬車〜」ってやつやる？ガチな話スバ友しか通用しなさそうだけども,gold
10:37:43,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,ワイスピ同時視聴やって欲しい！！_車系のゲームとか映画は車界隈と痛車界隈が歓喜するやで😉,springgreen
10:38:41,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,そういえば開始ツイできてないですよスバルちゃん,cyan
10:39:09,￥5,000,￥5000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！！！チャンネル登録60万人突破おめでとう！！！昨日のマシュマロ雑談も聞いたよ！スバルちゃんのこといっぱい聴けて嬉しかったよ！逆凸で5期のみんなとお話新鮮で楽しかったよ！_後輩に自信もって！ってお伝えするスバルちゃんらしくてカッコよかったよ！_毎日お声を届けてくれてありがとうね！レッスンがんばってくれてありがとうね！ライブ絶対に応援にいく！！！スバルちゃんは本当にアイドルだよ天使だよ！いっぱいステージで輝いて！！！いっぱい応援してます！！！おはスバと時オカがんばってね！愛してるよー！,magenta
10:39:23,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,おはようございます。マルチタスクは如何に作業を楽にするかにかかると思うよ,springgreen
10:41:58,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,はい(´ﾟc_,ﾟ`_),springgreen
10:43:47,￥610,￥610,UCSacbj5qOiSOE0eKFADSKyw,ジオ,ホロソセレ大会の進捗どうですか,springgreen
10:45:07,￥500,￥500,UCAa8HdVozXT3yIRtuVHl5KQ,ソクれみ,ライブ応援代,springgreen
10:46:25,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,今起きた　おあよーおあよー遅れてごめんよー,cyan
10:50:37,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事なのでおきスパ！_帰ってアーカイブで楽しむよ！_配信とかレッスン頑張っててエライ！いつもありがとう！(^^),springgreen
10:54:45,￥500,￥500,UCCMg3pdq9yVifjDiK86gQ_g,なつ猫,おはスバを聞くと1週間終わった気分になれます。おはスバ最高！！今日も可愛い！！,springgreen
10:55:17,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,アヒージョの意味今日知った！我アヒージョ！,gold
10:56:00,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,スバ友になった頃…(アヒージョってなんだろう…聞くにも聞けないし…放送でも聞かないし…),cyan
11:01:15,$5.00,￥534,UCT_i2xOreXFToQZgp62Ltgw,Ojou-Jojo,Hi_Subaru!_Shuba_Shuba_Shuba!,springgreen
11:05:32,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,マシュマロ読めてえらい【実験No.2012191105対象ス】,cyan
11:05:45,￥200,￥200,UCUtZPW6sAjmtYzRhObmGciQ,keychiku,母ちゃんにカミングアウトしてたのか,cyan
11:05:59,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,おはスバの配信しながらグラブル周回したらマルチタスクの練習にもなったんじゃない？,springgreen
11:06:00,￥610,￥610,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,仕事中だけどポイっ,springgreen
11:06:28,￥500,￥500,UCsOXRX0cxb8XbGcmF5vT_BA,黒牛ばっふぁろー,じゃぶじゃぶ手に入るから気にするな,springgreen
11:06:54,￥120,￥120,UC0nVPiRUjzJ3PsZRQorDm8Q,見なさいよお尻,_,blue
11:07:06,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,今日もおはスバは安定して面白かったしゅばなぁ！！そういえば先日、赤メガホンになりました！これからもスバルちゃんのファンアート一杯描いて応援していくで！,gold
11:07:07,￥610,￥610,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,サムネの子はいつ登場しますか?,springgreen
11:07:45,￥1,000,￥1000,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,60万人おめでとうございます、アーカイブで楽しみますた。アル中はパンチ力凄かったですなぁw,gold
11:07:46,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,おつヴァルです～。ライブ前の週末、楽しく健やかに過ごしてくださいね！,cyan
11:07:40,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！最近おとなしいけど僕はアヒージョです…やっぱり恥ずかしいのでなしで,cyan
11:07:41,￥500,￥500,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,昨日の理解されなかったスパチャの元ネタ→"Manners_maketh_man._Do_you_know_what_that_means?_Then_let_me_teach_you_a_lesson."(Kings_man)混乱させてすまないね。,springgreen
11:07:48,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,ゼルダ待機してます！_スバル家のお菓子代にどうぞ👍,springgreen
11:07:58,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,今日もかわいい代です,springgreen
11:08:05,￥1,000,￥1000,UCivgIS_8_082YYn6V31hn9g,るりの,ルーナ姫とのイチャイチャ話助かりました,gold
11:08:25,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,おはスバありがとうございました。_煉獄さんは、イベントのマルチで救援呼びまくれば何とかなると思います,springgreen
11:08:26,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,グラブル配信めっちゃ面白かった、純粋に楽しむって素敵だなと思ったよ,springgreen
11:08:46,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,マシュマロの話を聞いてるとスバルさんの成長や考えが知れて嬉しいこれからもスバ友とのやり取り楽しんでね,cyan
11:08:31,￥500,￥500,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,スバちょこルーナ３Dやる日を正座しながら待ってます！,springgreen
11:08:33,￥300,￥300,UC4PyPaKuwpxAmpy9INpwqYw,ガイン,がんばれ～,cyan
11:08:34,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,久しぶりのおはスバ良かった！！ゼルダもグラブルもがんばれ,springgreen
11:08:37,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつヴァルでした。スバルちゃんの雑談は楽しくて好きです,cyan
11:08:51,￥300,￥300,UCGk9GUUfh0ee_ZKxoFicMoQ,えびとよ,おはスバ久しぶりにリアタイできてよかった～、楽しかった！,cyan
11:08:42,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,スバルちゃんおはよー！グラブルのスタンプはチャットマークの近くにあるからすぐ分かると思うよー！ゼルダ楽しみにしてるー！,springgreen
11:08:56,￥200,￥200,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,歯医者行ってくるしゅば～ゼルダまでには間に合わせる・・・,cyan
11:09:40,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,シヴァのゲットおめでとうございます。ところでグラブルの攻略動画見ました？,cyan
11:09:21,￥1,000,￥1000,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,おはスバありがとうございました！あと昨日投げれなかったのでここで、60万人突破おめでとうございますこれからも頑張ってください～,gold
11:09:48,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,昨日の5期生との絡み凄く笑わせてもらいました。今後の配信でコラボあったら楽しみです,cyan
11:09:46,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,スバルちゃんおはよう！！！おつヴァル！！ゼルダも楽しみにしてる！！,cyan
11:09:58,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつヴァル～スバルちゃん60万人おめでとう！！ライブももうすぐだね！本番頑張れ！応援してるよ～,cyan
11:10:11,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,おはスバを朝にやるなんて！？,gold
11:10:19,NT$30.00,￥114,UC_jNq1H2y5aneVzbGRW3aSw,白ドンドンドン,来週のライブに向けて頑張れ！ちわあああああああああ(_•̀_ω_•́_)✧,cyan
11:10:10,￥586,￥586,UCRGx7L4vwG3HH-o7xZZt9jQ,まざぼむ,ヘイ！リッスン！！配信おつヴァルさま！布教によりスバ友を２人増やせたことをここに報告させて頂きます。この後もゼルダ頑張ってくださﾌｩｲｯﾁ！,springgreen
11:10:21,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,おはようございます。今日は近所の神社の大掃除しながら聴かせてもらってます。スバルちゃんは今年大掃除やりますか？,gold
11:10:21,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　目覚まし止めに行ったスバルちゃん固まってたからかわいいってコメント打つためよそ見してARKでマグマダイブ全ロスかまして悲しい　お昼のゼルダも楽しみ,springgreen
11:10:23,￥222,￥222,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ライブЗ日前…めちゃ楽しみにしてるよ♪今日締切の年賀状も無事届くといいなー,cyan
11:10:33,￥500,￥500,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,スバルーナてぇてかった…。体調に気をつけて、ライブがんばってねー！！,springgreen
11:10:42,￥500,￥500,UCpM1Pnsk8IpD6aahQCybSvQ,seta130,おはようスバルちゃん、楽しい話を毎回ありがとう！ちょっと寝坊したので、アーカイブ観ます。,springgreen
11:10:44,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,おはスバお疲れ様！ライブの追い込み大変だろうけど休める時間は休みながら頑張ってね！応援してるー！,cyan
11:10:49,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
11:10:50,￥1,000,￥1000,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー！60億兆万人おめでとうございます！これからも推していく！！　後、ミオスバ成分足りないよ！あんまもんじゃ全然足りないよ！！！　もっとコラボを求む！！,gold
11:11:09,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おはスバお疲れ様でした！スバルちゃんのグラブル見てまたやり始めようとしたらデータ消えてた笑,cyan
11:11:11,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル〜！グラブルで思い出したけどおかゆんもグラブルインストールしてたみたいだから、煉獄さんGETまで頑張って教えてあげてね！！ちなみにイベントは明日の21時までだから、周回頑張ってね！！どんどんハマってけーーー！！,springgreen
11:11:11,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,おつヴァル～煉獄さんGETがんばれ～,cyan
11:11:15,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,グラブル話。エリクシール（通称汁）は、ログボなどでのみ貯まるため貴重といえば貴重ですが、１～２つ使えばクリアできるという状況であれば使って構わないと思います。期間限定であれば尚の事です。,springgreen
11:11:16,￥610,￥610,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,遅刻したのでアーカイブで見ます！(^)o(^),springgreen
11:12:03,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,60万人おめでとう！昨日リアタイできなかったのでここで。,springgreen
11:11:52,￥500,￥500,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おつヴァル！今日も朝雑談ありがとうだけど、ライブ目前だから体調には気を付けてね！スバルちゃんの元気が出るようにたくさん応援してるぞ！_アヒージョより,springgreen
11:13:09,￥500,￥500,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],久々にライブでおはスバきけてうれしかったです。ライブ楽しみ。でも無理しないでね。視聴者分の１でとりあげてくれてありがとう。,springgreen
11:13:47,NT$75.00,￥286,UCW-uLD-ZJUh45WAABUt7WgQ,kai_kai,hi,springgreen
11:13:59,￥500,￥500,UCXDewVnQzGlahP4lauPuZ5A,甘辛たかし,お仕事してて気付かなかった……。ライブ頑張ってくださいんなあ,springgreen
11:13:46,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,おはスヴァおつヴァルです!_やっぱり土曜の朝はおはスヴァですね～,springgreen
11:14:02,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ライブがんばえーーー,cyan
11:14:36,￥2,000,￥2000,UCpSWRGlSiFqbuudNE8mO5hA,カケル,おつヴァル！昨日はリアタイできなかったからここで投げとくね！60万人おめでとう！スバルーナ成分補給大変助かりました！,darkorange
11:14:49,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,Xmas同時視聴、「ジングルオール・ザ・ウェイ」もオススメ！シュワちゃんが息子のプレゼントの為に超人気グッズ購入に大奮闘するコメディ映画！久しぶりのおはスバ楽しかったよ～ライブ近いからくれぐれも無理しないでね！煉獄さん、それと義勇さんも...できれば...忘れないであげて...(苦笑,springgreen
11:15:04,$100.00,￥10683,UCkEg2y9Jy_cxIhZOob-iKfw,Joseph_Perez,quack_quack_💜❤,red
11:15:11,￥250,￥250,UCHWkcSv3ezjURA2gCmTCA2w,騎空士クラユウ,グラブル配信してるのでメンバー入,cyan
11:15:38,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,_,springgreen
11:16:36,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,スバルさんが海賊王を狙ってると聞きました。いつか海で会いましょう！あとグラブルのメインストーリー配信めっちゃ面白かったのでよければ続きを期待しております！！,springgreen
11:16:42,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,グラブルの鬼滅コラボは20日20:59まで…つまり明日なんですよ！煉獄さん取得がんばってね～,cyan
11:17:08,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,希望の朝をありがとう（ありがとう）,springgreen
11:16:50,￥490,￥490,UCmOQKt5VzPdX0unFe44PaWA,あんとん,無理せずに自分の体調を第一にして,cyan
11:17:21,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,_,springgreen
11:17:11,￥500,￥500,UC-6GnLLifa6u2P3wB_JW4cA,こぶらんはホロライブ二次小説書いてる,今週もお疲れさまでした,springgreen
11:17:24,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,クリスマスはデートなので配信見れないです…ごめんなさいそんな予定ないですスバルちゃんと過ごしたいです,cyan
11:17:40,￥500,￥500,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,カタリナさんのクリスマススキンを買った感想をどうぞ,springgreen
11:18:01,￥500,￥500,UCxmY20Xf6d1E_reemJgN03A,ミモ山,今日も楽しい時間をありがとう！　やっぱ土曜の朝はおはスバがないと始まらないぜ！,springgreen
11:18:12,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,煉獄さんのフェイトエピ凄く良いので取って欲しいです。富岡さんも配布にしては破格の性能ですのでこちらも,cyan
11:18:19,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,たまに見てます。スバちょこルーナ面白かったです。スバルさんは料理出来ないと思ってので驚きました。あと昨日の60万人配信はお笑いのトーク番組見てる感じで面白かったです。まるで明石家さんまみたいでした。アイドルしてるスバルさんをまだ見た事無いのでライブ楽しみにしてます。ライブも近いので体調には気を付けてください。今更ですが60万人おめでとうございます。,red
11:18:20,NT$75.00,￥286,UCW-uLD-ZJUh45WAABUt7WgQ,kai_kai,応援,springgreen
11:18:21,￥1,000,￥1000,UCTtpzKFnJ3aVe6EkEUa9K4g,まきなた,ライブがんばえー！！,gold
11:18:33,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,透き通るようなガビ声、至高の領域に近い,cyan
11:18:31,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,おはようスバル、サーモン食い過ぎて胃もたれが凄い、スバルも体調に気をつけるんだぞ,springgreen
11:19:10,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,スバルちゃんおはようー_グラブル配信見てから久々に復帰して今から鬼滅イベ走ってきます_終わらないと悲しくなるのでスキップでこなしてからあと読みをお薦めしますー,springgreen
11:19:11,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,改めて60億兆万人おめでとうございます🎉仕事中なのでお先に投げておきます‼️仕事でグラブル間に合わないよ😵もし機会があればパーティーアニマルズってゲームやってみてくださいな‼️,springgreen
11:20:08,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！土曜の朝、久々のおはスバ楽しかった～！！やっぱりスバルちゃんの雑談枠は最高…昼の時オカは歯医者で観れるかわかんないけど、攻略頑張ってね！！！,springgreen
11:21:24,￥3,000,￥3000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,おつヴァル～_改めて60万人おめでとう！前半仕事終わりで見れなかったからあとで見ます～昨日の逆凸は夜中見てたけどラミィちゃんはあれで清楚なんじゃないかな？w_少なくとも船長よりかは…_あとスバルちゃんにセンシティブは似合わない(真顔)_今は過酷スケジュールだと思うけど無理をせず…はきついと思うけど怪我は絶対しないように、いや本当に,darkorange
11:21:38,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,スキンは10連ガチャが無料で回せるから実質無料,springgreen
11:21:57,￥500,￥500,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,おはようスバルを初めてリアタイ出来ると思ってウキウキしてたのに寝坊してしまいました😢_次は絶対起きて見ますね！！_お昼からのゼルダも楽しみにしています😊,springgreen
11:21:50,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,たしかカタリナのスキンがカジノにあるよぉ…(ニチャァ,springgreen
11:21:55,$5.00,￥534,UCS-ua8PjJToObZmiKFgSVpA,ゲーリー,Hi_Subaru,_will_you_ever_play_Granblue_Fantasy_Versus?,springgreen
11:22:29,￥500,￥500,UC1OC4BF0iWLjJWzwIdGnNjQ,りっぷる,初見です。土曜の朝から元気もらえました。これからも頑張って！,springgreen
11:22:48,￥610,￥610,UCO-F1iZ-y9Ap-Lv15ViwW2w,RYO_TAKAHASHI,_,springgreen
11:22:49,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,次のダンジョンも難しいから安心しろ。苦しめ,springgreen
11:23:28,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,カラオケしながらおぱにょ〜,cyan
11:24:30,￥2,440,￥2440,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,「スバルーナのてぇてぇ？欲しけりゃくれてやる！探せぇ！！」のちに僕はこう呼ばれるスバルの・Ｄ・んなぁぁあ」Ｄの系譜より…,darkorange
11:26:38,￥200,￥200,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,実は私はスバル推しなのかもしれない,cyan
11:27:01,￥200,￥200,UCiIsY4o1_CHVntnCWep_W_A,Light_Dark,ホロライブID2期生とコラボの予定はありませんか。ライブ応援します。,cyan
11:26:51,￥200,￥200,UCuxXGm_2oXyInlsoMnFODqw,なかお,グラブル格ゲーもあるので良かったら遊んでみてください！,cyan
11:28:39,￥250,￥250,UCYE5f63sMgkxoCv9FcvTLnQ,るしあよりボインボインなおかぴー,カボチャの馬車になりたかった…,cyan
11:29:06,￥2,000,￥2000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,カボチャの馬車代(苦笑),darkorange
11:29:12,￥500,￥500,UCUkrMwASTfD3lsE3XXfc_cQ,ハーヴィ,（おつヴァル！今あなたの頭の中に語り掛けています。迎春スキンにも…推しのスキンが…カタリナがあります）,springgreen
11:29:01,￥610,￥610,UCKDFxN6yNsuMer2M0fhKwCw,GEN_CHAN,(*^ω^*),springgreen
11:29:30,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,Tomorrow_Meme_Review_with_Coco!_English_only_challenge?👏👏,springgreen
11:31:07,￥6,000,￥6000,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],改めて60万人おめでとうございます。ネット流行語大賞にもランクインするなど、今年の躍進を嬉しく思います。これからも大空巣鴨さんを応援しています。良ければネット流行語大賞71位の方も調べてみてください。,magenta
11:31:15,￥200,￥200,UCakXSVj5ebR1PXsBwCKqV4g,Castiel,ちょこ先生の枠で、料理するスバルの手際がアレなの聞いて笑ったわ。たつアヒルあとをにごす。,cyan
11:31:43,$5.00,￥534,UCcIaBrfblzQN4PxCl2IyJuw,Dirk,WITNESS_ME!,springgreen
