14:04:35,$20.00,￥2136,UCVfzzmxxYwCKOk5ommjxHhw,mopoloking,_,darkorange
16:17:35,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,負けて学ぶこともある！グヨーグ討伐おめでとう！！🎉,springgreen
16:17:24,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,神殿攻略お疲れ様！凍らせて止める水車当時メッチャ沼ったしボスのグヨーグさんに喰われまくって何回も詰んだトラウマステージだったからスバルちゃんが今日だけで攻略したの本当に驚いた！グレートベイの神殿クリアおめでとう！,gold
16:17:41,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,いやこのゲームやった事ないから知らんけど凄くない？普通に凄くない？,gold
16:18:16,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,グヨーグ撃破おめでとう！！,springgreen
16:18:30,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,グレートベイの神殿クリアおめでとう！,springgreen
16:18:40,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ナイスゥ！次回はもっと難しい神殿だから覚悟しといてね、あと剣の強化の枠とる？,cyan
16:18:55,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,ごり押し最強！ごり押ししか勝たん！オヨーグ討伐ナイスゥ！,springgreen
16:19:09,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,クリアおめ！,cyan
16:19:52,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],_,springgreen
16:20:06,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,神殿クリアおめでとうございます,cyan
16:20:17,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,グレートベイの神殿クリアおめでとう！その名に恥じない、グレートな難易度でしたねぇ,springgreen
16:21:55,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,「剣の強化」「水のはぐれ妖精」「石ころのお面」「牧場イベント」この辺りのサブやっておくとこの先楽,cyan
16:28:36,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,余裕のあるマップ探索もスバルちゃんの実況聞きながらだと楽しいね、ボス攻略おめでとう！,springgreen
16:43:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,シーソーに塞がれた床の下,cyan
16:47:32,￥1,000,￥1000,UCxCc8MYSPhnRMlFVybvJWlw,和田良輝,この次のステージやばいけど楽しいから頑張れ！,gold
16:50:27,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,西の海が終わり、残すは東の地……ムジュラの中で最もホラー要素の強い土地だけど、そこで紡がれる物語は今まで巡ってきた土地の物語の中で1番好き。だから、次回がとても楽しみ。,springgreen
16:50:37,￥610,￥610,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,妖精よく頑張ったわ！お疲れ様！,springgreen
16:51:48,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,海の神殿完全制覇ナイスぅ！！,springgreen
16:52:14,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　最難関(まだ谷があるけど)攻略おめでとう〜　お面なら「石ころのお面」は取っとかないとね,springgreen
16:52:34,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,石ころのお面：敵から認識されなくなる。ゲルドがヌルゲーになる,cyan
16:53:12,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,石ころ要らんとか言わんといて（泣,springgreen
16:53:14,￥200,￥200,UC8-Q4JhJ40jKyEmAySFzXAQ,IKKU_SISIKAWA,次回はバクダンのお面取りましょう,cyan
16:54:39,￥500,￥500,UCFOgdJuwfPmnJraM-dKpgPg,black_ship,妖精含めて難関のグレートベイクリアおめでとう！次も難しいけどここをパーフェクトクリア出来たスバルちゃんなら行ける！,springgreen
16:55:39,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
16:56:30,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,_,springgreen
16:56:46,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,今日もお疲れ様！ムジュラ最難関と言われるダンジョンも無事クリア！おめでとう！明日も頑張ってね！,cyan
16:56:40,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,おつヴァル～,springgreen
16:56:47,￥500,￥500,UCor3RITBGhk_R6xyIOCKxiA,ジンクス,明日も楽しみです,springgreen
16:56:56,￥500,￥500,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァルー！神殿クリアおめでと！今日も熱い戦いだったねー！,springgreen
16:56:57,￥500,￥500,UCDXJHrhQ_9MdFgbOiCv8Seg,ルーグス,神殿攻略おめでとう！　妖精含めて全部攻略できるとは思ってなかったからすごい！,springgreen
16:57:13,￥500,￥500,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,プレイ実況見て積んでたムジュラ攻略再開してクリアまで出来ました！是非仮面取ってからクリアしてほしいです！,springgreen
16:57:27,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！ボスに妖精集めもクリアおめでとう！,springgreen
16:57:48,￥200,￥200,UCgbWB8tXhTwkidjgSvdJWhA,ミオファの森のすこん部の雪民のタンブラー,おつヴァル～神殿クリアおめでとう！,cyan
16:57:57,￥1,000,￥1000,UCB1V_-Ui1qoEteul-HARJhQ,味覚,おつヴァルでしたーー！！,gold
16:57:52,$5.00,￥534,UC19RXy61APWGzdJKFHEVzaQ,Harmon_Kay,Thank_you_for_everything,springgreen
16:57:57,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァル〜おじゃめり好き,springgreen
16:58:05,￥1,000,￥1000,UC4s1Q4NQWbdGkpqCNWXwh1g,たも,神殿クリアおめでとうございます。ちょっとしたお役立ち情報です。すでに知っている情報があればすみません。　1,フクロウの像の近くには、妖精や矢などの消費アイテムが埋まっている事が多いので、探してみて下さい。_2,海岸の奥に遊び相手を探しているビーバーがいます。相手をしてあげると喜ぶかもしれません。,gold
16:58:11,￥610,￥610,UCHW-EdvYVo63OauG2oIASMA,マギ,グレートベイクリアおめでとう〜_ボスよりカエルの方が強かった気がする,springgreen
16:58:20,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,神殿クリアおめでとうございます、次の場所は色々準備しないとかなり辛いので頑張ってください,cyan
16:58:38,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生_航,帰ったらちょうど魚倒してた。よく頑張りました。えらい！！,cyan
16:58:30,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信乙ヴァル〜。次のボスは個人的に楽しいボスだよ〜！楽しみにしとき〜,springgreen
16:58:34,$5.00,￥534,UCV1uakJlYXbP9LVk-Et2W4Q,Jebediah_Tweed,thanks_for_the_stream_subaru._:_),springgreen
16:58:42,￥500,￥500,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァル！今日の晩御飯は魚だわね！ところで、今PS4のセールでアサクリ４とかがセールしてるよ！スバル船長の軌跡を辿ってみよう！（宣伝）,springgreen
16:58:45,￥2,000,￥2000,UC4s1Q4NQWbdGkpqCNWXwh1g,たも,お役立ち情報続きです。沼についてです。　１、毒が広がった沼のクルーズ船の受付のおじさんは、息子さんの事がとても心配なようです。今どんな格好をしているか報告してあげると喜ぶかもしれません。　２、薬屋のお婆さんは、最近、鼻が利かなくなって困っているようです。嗅覚が鋭くなるアイテムを持って行くと喜ぶかもしれません。　３、クルーズ船の受付のお婆さんは、沼が綺麗になった後、新しい商売を始めたようです。挨拶に行くと喜ぶかもしれません。,darkorange
16:58:54,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした神殿妖精コンプリートおめでとうボムチュウにフックショットが可愛かったので繰り返し見るね,cyan
16:58:57,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,お疲れ様！多少沼ったけど無事クリア出来て良かったね！！！明日も楽しみ！！そして自分事ですがもしもスバルちゃんがグラブルの世界へ行ったらというコラ物語作らせてもらったので良かった見てください！！ゼルダ関係ない話ですがすみません！,springgreen
16:59:00,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,お面集め……基本的に何日目の朝or夜とか待つの大変だから、時の重ね歌やカカシダンス！（コレ大事）,cyan
16:59:18,￥1,000,￥1000,UC4s1Q4NQWbdGkpqCNWXwh1g,たも,お役立ち情報続きです。山についてです。　鍛冶屋で剣を鍛えた時、1回だけだと使い捨ての強化になりますが、とある素材を追加すると永久的に強化されたままになります。　　　牧場についてです。　牧場で働くお姉さんは、ストーカーの被害に悩んでいるようです。妹さんを助けた後に相談にのってあげると喜ぶかもしれません。,gold
16:59:17,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,おつヴァルでした。今できそうなことは_①剣強化_②お面集め_③クモ屋敷攻略_④矢最大数強化_⑤爆弾最大数強化_⑥空き瓶集め×３_⑦ハートのかけら集め　こんなところですね。あとお面を全部集めると最後でラスボスすら瞬ころできるようなコンプリート報酬的なクソつよアイテムが貰えるので狙うなら頑張ってください,springgreen
16:59:39,￥500,￥500,UCz-7GtD5f6agu30XlXq67WA,蒼たま,本日のごめんね！💢→いいよ！💢とこの顔😩代です,springgreen
16:59:47,A$5.00,￥414,UCmqgcNts8NU9hlADZuLuJgw,Rrazz,Thank_you_for_the_stream!_It_was_a_blast_hanging_out_with_you_once_again!_,springgreen
16:59:49,￥1,000,￥1000,UC4s1Q4NQWbdGkpqCNWXwh1g,たも,お役立ち情報続きです。　クロックタウンについてです。　１、東側にある宿屋のトイレは、夜中になると不思議な事が起こるとの噂が・・・。　２、西側にある剣道場で剣の腕を認めて貰えれば良いものが貰えるかもしれません。　３、いつも忙しそうに走り回っている郵便屋さんは、特定の時間になると自宅で、トレーニングをするそうです。付き合ってあげると喜ぶかもしれません。,gold
16:59:59,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,クリヤおめめとーーー🎶今晩からもう雪やねぇ☃️,cyan
17:00:12,￥1,000,￥1000,UC4s1Q4NQWbdGkpqCNWXwh1g,たも,お役立ち情報最後です。　サブイベントの報酬は、ダンジョンの攻略の役に立たない物もありますが、中にはハートの欠片や空きびん、新しい矢筒などゲーム攻略の難易度に大きく影響するものもあります。激化する戦いに備えて、いろいろ試しておくと良いかもしれません。　以上です。長文連投、失礼しました。,gold
17:00:06,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,クリアおめでとう、ゾーラのクソキャラコンが癖になっちまったよ。。。,springgreen
17:00:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル～！ボス撃破後に妖精回収！神殿完全クリアおめでとう🎉🎉明日のサブイベ回収回も楽しみ！,cyan
17:00:25,￥2,000,￥2000,UCxCc8MYSPhnRMlFVybvJWlw,和田良輝,グレートベイの神殿一発クリアはマジですごい！,darkorange
17:00:29,￥610,￥610,UCUMtUc-2mUwZMiHUjo7mxKQ,ねむい,初めてVtuberにハマりました！！私のハジメテのスパチャを捧げます……///,springgreen
17:00:44,￥500,￥500,UCVWtC8oaodfk_IMoDyQjCjw,でぃーえすさん,もっとグダるかと思ってたから意外と早く感じたよ！ボス攻略＆妖精全回収おつかれぇい,springgreen
17:01:19,￥2,000,￥2000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,_,darkorange
17:02:13,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,グレートベイ神殿クリアおめでとう！人間のエゴこそ最強だったのだ...！フックで宝箱神エイムだったよ！明日のお面集めも楽しみにしてる！,springgreen
17:03:04,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,8回目の初スパッス　おつヴァルッス　ゼルダと全く関係ないのですが　実は私はお婆ちゃんと一緒に配信を見てるんですが「叫び声笑い声が元気で可愛らしい娘ねぇ」とスバルちゃんがウチのお婆ちゃんに大好評ッス　お婆ちゃんから「頑張ってねぇ」とのことッス,springgreen
17:02:35,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,おつヴァル～！！攻略おめでとう！！3dになると表情が分かりやすくてとてもかわいかったです・・・,cyan
17:03:23,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,ムジュラ実況次回「スバル、大人に認められる！あと踊る」,springgreen
17:03:33,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ダンジョンクリアおめっとお！！3Dスバゥ、本当可愛くて無限に好きになれる！今回も名言たくさんで本当楽しかったよ～こんな時期だけど、ストレス積もらせる前にお散歩ちょっとだけして気分転換してね！3密だけ気をつけて！おつヴぁるさま！,springgreen
17:03:47,￥500,￥500,UCLcy-t9e0D0ufZ-8PAIPv4Q,パポゼロ,グレートベイ攻略祝いに。テレワーク中のお供に聞いてます。,springgreen
17:04:05,￥2,000,￥2000,UC78qov5f9wutFSWmc5Qu4ww,桐島ちゅん,_,darkorange
17:04:30,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,ちょっと目を細めたスバルちゃんめっちゃかわいい,springgreen
17:04:48,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,グレートベイのスムーズな攻略スゴイ！おめでとう！スバルちゃんに触発されて買った3DS版遊びながら見てたから、細かい違いも楽しめた(∩´∀｀)∩,springgreen
17:04:44,￥610,￥610,UC_gaakdisT95vIH1SHd482w,こしょう,16匹目のはぐれ妖精です。攻略お疲れ様！！楽しかったよー‼️,springgreen
17:05:24,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,グレートベイ完全クリアおめでとう！諦めずに立ち向かい続けるスバルは毎回ホントにカッコいいよ🌟,springgreen
17:05:39,￥200,￥200,UC71cgxhv3eOTis5OiWorO7w,夕凪,おうち3Dだと可愛さ倍増するから好き,cyan
17:05:45,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
17:06:13,￥2,000,￥2000,UConWZy69op9-CYpt_O1iEaw,Noname_Mobs,一周でクリアできるとは、このスバルやるようになった……。明日仮面蒐集をするというなら、猫又さん家のおかゆさんにちょっと相談してみるのもアリなのではと。今の進行度で見れる面白いイベントをいくつか教えてもらえるのでは。,darkorange
17:06:25,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,ダンジョンクリアおめでとう！ムジュラも半分過ぎたしクリアまであと少しだ！頑張れ！,springgreen
17:06:35,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！神殿クリアおめでとう！！苦戦しながらも敵を撃破するスバルちゃん格好良かった！！明日の仮面集め回も楽しみにしてるよ！！！,springgreen
17:06:42,￥100,￥100,UC9rHp0kYoghW9DBCDc0GpBQ,らいや,_,blue
17:07:21,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,スバル可愛い,cyan
17:07:26,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,凄い！スペックを握撃で倒すとは,cyan
17:07:49,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,グヨーグは3DS版だとステージも倒し方も違ってさらに手強いですよ,springgreen
17:07:57,￥200,￥200,UCi0I3avkjQfEexlZ7355_6g,旧Mini,楽しかったので、メンバー登録したよ！,cyan
17:09:14,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,寝過ぎだ！！！まだ夜勤がある、明日朝で見る,springgreen
17:09:28,￥250,￥250,UCFygF2p858WcqisIIMN_wDw,1192_dokun,3D配信でASMRのドナルド声待ってます,cyan
17:09:29,￥200,￥200,UCEcR6oS7BznRpnZmr1jSO_Q,デデデ,石ころのお面は所謂ドラえもんの石ころぼうしみたいなステルス装備で、海賊や大半の敵が無反応になるゾイ,cyan
17:10:46,￥500,￥500,UCsP9XiYpTfQRehp5dq7b5fQ,燕雀_えんじゃく,ナイスクリア！あのボスを2回目で倒しちゃうなんて、本当に上達したで。正直クリアできずに、スバルのムジュラは今回が最終回・・・という未来も少しだけ想像してたけど、明日も続きが見られてうれしい。お疲れ様。あと今日も3Dは強烈な可愛さだったで。,springgreen
17:12:28,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,神殿クリアおめでとう　サブイベはちょっとミスるだけで最初の朝に一発退場もあるので頑張ってね　最後の神殿もたどり着くまで大変だけど…,springgreen
17:12:29,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,すばうボタンの「ごめんね💢」と「現代社会～」だけでムジュラ配信楽しみです！！グレートベイ完走できたならきっとこの先は苦しむ程度で攻略できそうだなｷﾞｬﾊﾊ!!,springgreen
17:12:42,￥250,￥250,UCXZ18i6AvcTVJk2WCn_RWQA,うらぴぃ,カエル倒したあと相当疲れてたねｗ,cyan
17:13:40,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,デ「うわぁぁあ‼︎」_ゴ「うわぁぁあ‼︎」_ゾ「うわぁぁあ‼︎」_これが何か分かったらゼルダ検定一級って言ったの覚えてる？,gold
17:14:29,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,3D,cyan
17:15:20,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,あまりかわいい事をするなよ…本当にヴァルハラするぞ…,gold
17:15:29,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,上目遣いでウインクして？,cyan
17:16:40,￥500,￥500,UC2bVGRxZNeLkHpkmT5DgMfw,さけ′,スバルちゃん70万人耐久ってやるのかな？達成の瞬間を一緒に見届けたいなぁ,springgreen
17:16:46,￥200,￥200,UCmg5LOPTyk4Vs9LVRie5GIg,D_D,おつヴァル！子供の時に友達が遊ぶムジュラを隣で観ていた頃を思い出して懐かしくなります〜,cyan
17:16:55,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,クリアおめでとう！スバルちゃんのいきなりワンフレーズお歌（もしかしてだけど～）に大変今病みつきになってます。,springgreen
17:17:07,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,まぁ……次の神殿は難しいんだけど、なによりも作りがとても美しい。当時の私はあの神殿ホントに感動した。,cyan
17:17:52,￥200,￥200,UCkpfR11cG2kk9KTJijWCJfg,切り抜く野菜ダイコンマン,ビーバーのところのミニゲームクリアするとものすごいアイテムもらえるよ,cyan
17:18:05,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,おつゔぁるーでした。今日もようエイムが震えてましたな、流石やで！振動パッドはずしてもろて草,springgreen
17:19:20,￥1,000,￥1000,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,_,gold
17:19:02,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,大空スバル！あなたを「3Dで可愛い動きをして好き過ぎる罪」で逮捕します！！ﾄﾞﾝｯ！はい！有罪！！！,cyan
17:21:07,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ～、アクションゲーム上手くなってるね,cyan
17:20:59,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,2つに分かれるかもとか言われてたけど妖精集めまで含めてクリアできたの凄い,cyan
17:28:24,￥500,￥500,UC8E_dLWNwY2uF3oVy2CqkVA,ハイラルの勇者,グレートベイの神殿攻略おめでとうございます。私は、次のロックビルの神殿で詰みました。ちなみに私は、時オカ、風タク、トワプリ、ブレオブをクリアしています。それぐらい、次も、また、難しいです。私の代わりにタルミナの世界を救ってください！,springgreen
17:26:35,￥500,￥500,UC134EJgCW0AmFZyjqGszzzQ,しめじちゃん,上目遣い可愛い代😇,springgreen
17:26:54,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,ウインクかわいいスバルちゃん,springgreen
17:27:56,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,エーペックスやろうよ。,cyan
17:28:18,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,Thank_you_Subaru！ﾌﾞｫｫｫｫｫﾝ!!!,springgreen
17:28:58,￥500,￥500,UCxCc8MYSPhnRMlFVybvJWlw,和田良輝,ASMR,springgreen
17:29:51,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,あぺやらん？（Bot）,cyan
17:30:24,$4.99,￥533,UCAOdorR252ySariYk2Fa9tQ,Cereal,I_have_no_idea_what_you_are_saying,_but_I_love_the_streams.They_are_fun_to_watch._Thank_you!,springgreen
