12:59:08,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],自炊できてえらいぞポルカ,springgreen
12:59:28,￥500,￥500,UCeXObYZXo_FvdrBk2hNlUoA,二人に一途のしゃおす_呼捨て希望,ポトフ代,springgreen
12:59:46,￥200,￥200,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,ポルカに健康的生活を！,cyan
13:01:15,￥610,￥610,UCgvCBlv7AZNSea24ZWJXI_w,おふろ,めっちゃうれしい,springgreen
13:01:34,￥1,780,￥1780,UC_pULuhSw6JWlhbkIoFkOfg,コンバット越後,領収名・尾丸ポルカ　但し書き・ちゃんとしたポトフ（同居人用）代として,gold
13:01:41,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,ぽんこつ、かわいい,springgreen
13:03:43,￥500,￥500,UCY8e29uTfhmu8OC4STIMc2w,にくうどぅん,おはポルです。しっかり生活できてえらい！,springgreen
13:05:55,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,座長生存確認！座長生きててうれしい！えらい！,cyan
13:05:56,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,手書き好きよ,cyan
13:06:21,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,透け汁好き。,springgreen
13:06:33,￥1,000,￥1000,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,また色々とやりたいこともどんどん増えてってんね。そのまま貪欲に欲張っていこう、そんで走って歩いてとまったりとね,gold
13:09:40,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,ポルカの雑談を聞いてると元気になってくる　※個人の感想であり効果・効能を保証するものではありません,cyan
13:09:48,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,１時間楽しかった～！おつぽる～！,springgreen
13:10:01,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,秋だね...10月の初配信代!,springgreen
13:10:06,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,雑談楽しかった！ありがとな！,springgreen
13:10:17,￥300,￥300,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,ポルカ読むか？,cyan
13:10:10,￥490,￥490,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,毎日幸せです初スパ,cyan
13:10:15,￥200,￥200,UCS5DuYEhNUqZcywMCun2xCw,いけすかない,秋アニメ情報(特にゴールデンカムイ)助かった,cyan
13:10:18,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',どうでもいいけどポルカとポトフって似てそうで似てないよね,cyan
14:01:33,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,仕事中だから雑談助かった！ありがとうございま！,springgreen
13:10:29,￥500,￥500,UCoFaP8LlvoX1cHICizzKdKg,らぱん,昼雑視聴代,springgreen
13:10:35,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,土曜日お昼のまったりぽるか楽しｶﾀ,springgreen
13:10:38,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,途中退席したら再入場チケット代はいるか？🎫,cyan
13:10:41,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,生きてるのに疲れたけどダイ大と４２８放送が終わるまで生きていようと思います。,cyan
13:11:10,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,今だ。飯食ってなくて飯テロ忘れてた,cyan
13:10:54,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
13:10:57,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,ポルカ終わるか〜。仕事終わってきたら終わった〜。アーカイブ見ますね。,cyan
13:11:17,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
13:11:22,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,いろんなお話聞けて楽しかったで。お絵かきだけじゃなくてお料理配信も待ってるわ。いつも配信ありがとう。,cyan
13:11:28,￥2,000,￥2000,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,今月のルルブ代,darkorange
13:11:50,￥370,￥370,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,伝説のスパチャソング代,cyan
13:11:52,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,久しぶりに雑談出来て楽しかったぜ!!!!,cyan
13:12:00,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
13:12:09,￥6,100,￥6100,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,ポルカ応援してんでー,magenta
13:12:20,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,_,springgreen
13:12:57,￥500,￥500,UCYcIpPrJIPSXuXO20GYIZDA,mokomoko,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
13:13:02,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
13:13:02,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,昼食代,cyan
13:13:05,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],久しぶりにポルカにスーパーチャシト投げるか？,springgreen
13:13:14,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,ホロライブに参加してくれて本当に嬉しいです。_頑張ってますね!_決してあきらめないでください。,springgreen
13:13:16,￥200,￥200,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
13:13:47,￥1,000,￥1000,UC_4P7js0egohTdHFPfT7r4w,珈琲牛乳,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,gold
13:13:50,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,生活してもろて,cyan
13:13:44,￥500,￥500,UC282bJupvRGZYcY2wMAWaig,みぜ,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄ～,springgreen
13:13:46,￥200,￥200,UCaG8MTq5IqFjGolvh83TTEA,あやひら,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
13:14:06,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,カギ閉めしたかった人生だった,cyan
13:14:26,CA$5.00,￥421,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
13:14:27,￥200,￥200,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
13:14:47,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,実はこの前まで人生にあきらめていましたが、ぽるかのおかげで今生きているので、影から応援してます,cyan
13:17:26,￥810,￥810,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,肉まんに酢醤油が美味しい九州民,springgreen
13:20:16,$20.00,￥2136,UCR8e9Pz46BLqcujqoGrISOw,Ian,polka_best_girl,darkorange
13:20:32,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,_,springgreen
13:20:45,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,この流れは読まれなくても言うしかない。黙ってたけど自分も座長好きやで。,cyan
13:21:38,￥500,￥500,UCHQ1HoFjKHp6-B7qcHodsrA,William_Anderson,_,springgreen
13:22:11,￥500,￥500,UCD66MOR4OqsTkD3R6ajuH0A,水無月真由,受け取れえええええええええええええええええ！！！！,springgreen
13:22:41,$5.00,￥534,UCUtFH6Pnfz6SFylUV9ObVNg,Aira,がんばて_polka_,springgreen
13:26:13,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,this_song_is_definitely_some_form_of_mind_control,darkorange
13:27:31,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,POL!_(OWO)!!,springgreen
13:29:52,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,座長29万人おめでとう！座長が大好きすぎて配信がいつも助かるラスカルオヤツはカール！_カール食べたいなあ,springgreen
13:31:13,￥1,000,￥1000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,スパチャ読み見にきました,gold
13:31:42,SGD5.00,￥400,UCaMg8DAaInQmyoXBRrNh1kw,GGP,Pol_Pol_Pol,_POL_POL_POL,springgreen
13:33:11,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,月が綺麗ですね。貴女を愛しています。,cyan
13:33:11,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,オレが9,000人分になる,cyan
13:33:56,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,ポルカさんお疲れ様です。30万人までもう少しですね。個人的なことで申し訳ございませんが、五期生ビルの完成が楽しみです。,springgreen
13:34:28,$10.00,￥1068,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,HEY_HEY_POL-CHAN!_have_a_nice_day!,gold
13:34:52,￥500,￥500,UCbbiP0Rp6Sr8oIhjFiHuA-Q,やぬしさば,おぎゃぽる(´ω｀),springgreen
13:38:26,SGD5.00,￥400,UCJnAk3yIrg22PXS9tq84UHg,Elliot_Lim,楽しいランチをどうぞ~_(・∀・),springgreen
13:38:48,SGD5.00,￥400,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,起きてるよ　初めから見た　たのしみだ　お疲れさまです!,springgreen
13:39:26,￥490,￥490,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,湖池屋の限定ポテチ販売中！！！,cyan
13:41:20,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,文才とプレゼントセンスないからすぱちゃで許して,cyan
13:44:00,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,​┐(´д｀)┌ﾔﾚﾔﾚの　ちょっと上向く　ポルカ顔　色づくもみじと　ガチ恋座員（字余り）,springgreen
13:43:55,CA$1.00,￥84,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,blue
13:45:58,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,座長程じゃないけど寝坊して配信見逃したので切腹してきます座長かわいいから許して‥,springgreen
13:46:38,￥12,000,￥12000,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,バイトで遅れた！バイト許さん！すまない！今日のメンバーシップ代だ！,red
13:47:16,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,少しだけどお水代、置いておきます,cyan
13:49:15,￥3,000,￥3000,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,ひさびさスパチャ！秋のポルカ応援代,darkorange
13:49:56,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],ポルカおるか？かわいいか？いつもおるか？大好きか？いつでもあなたを見てるからー♪,springgreen
13:50:51,ARS20.00,￥23,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,Polka_ojou-sama_オホホホホ,cyan
13:50:42,￥250,￥250,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,DJ_P.o.Lの爆誕を期待！,cyan
