19:06:47,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ファイト！,cyan
21:26:23,￥500,￥500,UCLV9QP8IqlxxEPt9Zxf_4Dw,オコナノ,フブキングが居てくれてよかった！,springgreen
21:26:25,￥610,￥610,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,フブキちゃんナイスファイト！,springgreen
21:26:25,￥500,￥500,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],ナイスファイト！,springgreen
21:26:33,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,ナイスファイト！！,springgreen
21:26:46,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],ナイスファイト！！,cyan
21:26:45,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,ナイスファイトでした！,cyan
21:27:02,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,ナイスファイト,springgreen
21:26:51,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ナイスファイトでした！,springgreen
21:27:01,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,フブキちゃんかっこよかった最高だった！リーダー全うした！,gold
21:27:00,￥500,￥500,UC-TzLPN-jfHdGOfAVmY9AWw,暁月煉,楽しければ何だってよし,springgreen
21:27:02,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
21:27:08,￥500,￥500,UClHMgSd8JJXHy-WKKZ6dIRA,雪幻果_「せつげんか」,がんばった！,springgreen
21:27:13,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ナイスファイトでした！！,springgreen
21:27:22,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ナイスファイト！！！,springgreen
21:27:28,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,ナイスファイトでした！ＧＧ！,springgreen
21:27:40,￥200,￥200,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,👏👏👏,cyan
21:28:36,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,ナイスファイト！,springgreen
21:28:09,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,フブキちゃんナイスファイトでした！,springgreen
21:28:37,￥500,￥500,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,素晴らしいリーダーだった,springgreen
21:28:32,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,ナイスファイト！,springgreen
21:28:49,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,めちゃかっこよかったぞ白上,cyan
21:28:51,￥500,￥500,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],ナイスファイト,springgreen
21:28:54,￥500,￥500,UCeOt1jMIjWRizVlic_5MLSQ,楠羽,_,springgreen
21:29:23,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,涙は本気でやってる証です！楽しかったよ！ありがとう！！,gold
21:29:24,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,_,springgreen
21:29:29,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,_,springgreen
21:32:01,￥490,￥490,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,みんなよく頑張った！楽しかったぞい！,cyan
21:33:54,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,ファイナル惜しかった！ナイスファイト！！,cyan
21:46:57,￥1,000,￥1000,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,しゃぶしゃぶ代,gold
22:06:05,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,負けた負けた、ボロ負けだ！次頑張ろう！,springgreen
22:07:33,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,お疲れ様やで,cyan
