15:12:34,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,gold
15:17:08,$2.00,￥213,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,The_GTA_V_N_word_meme_was_good_for_her_in_the_end,cyan
16:26:52,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,No_MiKo_No_Life,cyan
16:53:44,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,_,springgreen
16:57:08,￥200,￥200,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,cyan
16:57:14,￥250,￥250,UCI6n_4oVaV-1WV_zioJxOQA,ねゆ,_,cyan
16:57:48,￥200,￥200,UCFv9W_qvDzM-1uYG-XG-OgA,Fumajime,手洗い代,cyan
17:04:54,CA$2.00,￥168,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,休憩するぞ、またこんどな～,cyan
17:05:00,￥500,￥500,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,ないすぅ！,springgreen
17:05:12,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,ないすぅ！！,cyan
17:05:18,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,撃破ないすぅ！,cyan
17:05:45,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ボス撃破おめでとう！,darkorange
17:06:27,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
17:06:52,￥610,￥610,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,だっふんど,springgreen
17:06:58,￥350,￥350,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,憤怒クリアおめでとうー🎉,cyan
17:07:37,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつ３５～！ジョン・シード撃破おめでとう！,springgreen
17:08:33,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～,springgreen
17:08:45,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,みこち教祖の素質あるよ,springgreen
17:08:46,￥1,135,￥1135,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,長時間お疲れ様！ボス撃破おめでとう！,gold
17:09:11,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,長時間おつ３５！楽しかったで！,springgreen
17:09:40,￥250,￥250,UClBurUUA8dj8H5NlPBpM5Vg,アルエム,おつみこー,cyan
17:09:46,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,​長時間配信お疲れ様！,cyan
17:09:53,￥610,￥610,UCa9Hjty95PolriDp6ywg6sw,空想おでん,長時間お疲れ様だよ〜,springgreen
17:09:58,￥610,￥610,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,ボス撃破おめでとう、長時間お疲れ様！！,springgreen
17:10:56,￥490,￥490,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,長時間おつみこ！記念枠もたのしみやー,cyan
17:11:02,$11.35,￥1212,UCGyzMM5UcDvrFwxD9a4yn_g,Pen_-ko,~Good_Job!~,gold
17:11:25,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,ボス撃破おめでと〜！,springgreen
17:11:43,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～長時間配信お疲れ様！ボスも撃破出来てエリートだったにぇ！,springgreen
17:12:14,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,めっちゃかわいい,cyan
17:12:18,A$10.00,￥829,UCVkI3aAIP8JVcf_zmSZJWPw,JW,_,gold
17:12:20,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,ウインク助かる,cyan
17:12:29,￥500,￥500,UCx2brLklql93DrWuQMTD9_Q,べったん,さすがエリートみこちー,springgreen
17:12:53,￥500,￥500,UCKVPXehVqurDJmg1iQ_96Sg,えぢっ,見ててたのしかった！,springgreen
17:12:53,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,長時間おつみこ～！,cyan
17:12:58,￥500,￥500,UCRq1gEQnSCALeutnyAZMN-g,おうまP,おつ35です！,springgreen
17:12:58,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35～えりーと着地すこ,cyan
17:13:37,$5.00,￥534,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,みこ　かわいい,springgreen
17:13:48,￥500,￥500,UCHHeip28tdON__ncvIsdHRw,KQ2100,クリアおめでとう！おつ35でした。,springgreen
17:13:54,￥200,￥200,UCMNn18KM0cP2h68pvmBPlHA,音ゲーch.gin[ぎん],おつ35～！ジョン討伐おめでとう！！！スカッとしたにぇ...👍,cyan
17:14:18,￥200,￥200,UCiXLX5fpKJ9qZj64nsdFDcA,夢ち,おつ35~,cyan
17:15:53,$5.00,￥534,UCU6K6YWZcDw5IIAJe5JWwuQ,Drunk_Donuts,YES,springgreen
