11:59:16,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,おたのしみの時間だスバルちゃん！,gold
12:48:46,￥370,￥370,UCBMh-iw6ao4OdK7yUM9PdQA,ミャゴニャココ,時のオカリナの配信待ってました！,cyan
12:55:46,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],オゥライ,cyan
12:57:39,￥300,￥300,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,成長がはやい,cyan
12:59:24,$4.99,￥533,UCkRcTFGFS6EF5tbWBvBcYXg,No_more_Good_names,Hey_Listen,springgreen
13:02:34,HK$5.00,￥68,UCUieB47gpy6ph7FKTpHxURg,大天使Towa様,_,blue
13:07:30,￥500,￥500,UCCZlB7phqMmaqYug10pRsgw,べた,クソザコすばる代置いておきますね,springgreen
13:07:54,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,できない、から逃げるな！(_ｰ`дｰ´)ｷﾘｯ,cyan
13:08:30,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルはいままで力おしのごり押しだったけど経験を積んできたからそろそろ次のステップにいけると思う,cyan
13:09:49,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ナビィ「この子大丈夫かしら？🤔」,cyan
13:12:46,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,物を取り忘れると詰む時があります、お気をつけを。_ヒント→ディン,springgreen
13:20:28,￥200,￥200,UCODDaZPJ3Mssqq3QCoE5SnQ,デミデミ,_,cyan
13:25:07,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,yessss_more_zelda_with_subaru_🤓,springgreen
13:25:45,￥250,￥250,UCl2ealyGzEXAb9nNcBlnjNw,アイト。,ゴーマ討伐,cyan
13:25:54,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,初見で実を使わずノーデスゴーマ討伐、見事です。,springgreen
13:26:05,￥500,￥500,UCK-crTuSrz5pHvnSwroHiuA,かしだ,ククク・・・そいつはボスの中でも最弱,springgreen
13:26:31,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,しゅばからッピに変わりましたね・・・,cyan
13:26:43,￥500,￥500,UCT5aDSl4daFOAgVsCXIQzmA,鱗滝,良くやったスバル_良い判断だ！,springgreen
13:33:07,￥490,￥490,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ガノンドロフ尖ってるから容赦ない,cyan
13:34:41,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,あーあ。,springgreen
13:36:14,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダ作品は基本暗い話です,cyan
13:37:11,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,外に出たら生きられないといわれるコキリ族のリンクが外に出られた、ということは・・・？,cyan
13:40:19,￥610,￥610,UC6AKYjw-DXnUqYy9iJxHzQg,おー工藤、工藤,姫様がおいでになるはずじゃ…→姫様「アイスねぇのら？」,springgreen
13:41:14,￥500,￥500,UCJKgCd_uw7BFj2AKzYwuEcA,戦艦ヨマト,スバルがハイラルの平和を取り戻せることを祈って、、、,springgreen
13:45:24,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,破壊の勇者スバル爆誕！！,cyan
13:45:32,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,木箱はローリングで体当たりすれば壊せるよ～,springgreen
13:51:36,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,ロンロン牧場はいいぞ,springgreen
13:54:29,￥200,￥200,UCWYIYk5UBrpdnDc9IY8VUjg,hikaru_kirakira,初スパちゃ、懐かしいなー,cyan
13:55:45,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,うまいね！ｗ,springgreen
14:00:57,$5.00,￥534,UCaYcZNsiSMRCCrvvnDYvzhg,Quinn_Omygodabear,I_really_like_your_stream,springgreen
14:09:25,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,？？？「それはゴシップストーンを磨かせて私が作らせたものだ」,cyan
14:15:12,￥200,￥200,UCboFuODr9GOwdIADEAywyjg,みいくろいいやん-Kuromiell-,麦チョコ代,cyan
14:21:42,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,貴女は！！！夢にまで見たロリ巨乳さん！？！？？！！！,cyan
14:23:36,￥100,￥100,UCOcd5YP2EY6ZEaVAZ2hI6hA,しせ民のグラム,_,blue
14:23:41,￥200,￥200,UCU9lbo3iF_Fhg0eENqskLfg,sterm[しゅてるむ],_,cyan
14:23:53,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
14:23:58,￥200,￥200,UCG3Q1R6k-dwBy5noUo2ADKw,ハインシュタイン山下,くしゃみ助かる,cyan
14:24:04,￥200,￥200,UC6dB1Vw9D3CDAISscjKXJrQ,さんぐらふぃっく,くしゃみ助かる,cyan
14:25:06,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,大空スバル！きさま！見ているなッ！,springgreen
14:26:19,￥1,000,￥1000,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,ファンサ助かる,gold
14:26:42,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,)谷(　わしが死にそうでもスバルは「いいえ」って突っぱねたのに、ゼルダの言うことには素直じゃん　わしもかわいい女の子になればよかったかな……,springgreen
14:30:49,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,デス☆マウンテン,springgreen
14:33:08,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
14:35:44,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！今晩辺り来ますよ…あの時見逃していただいたニワトリですってキアラがｗ,cyan
14:45:08,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,バイトリーダー「出勤の時間だァァァァ………」,cyan
14:55:10,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,コッコは持ち上げたままジャンプすると飛べます。たくさん切りつけると・・・((_´∀｀_)),cyan
14:56:59,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,この賢さが宇宙人狼にいかせれば...,springgreen
14:59:23,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事なので置きスパチャ_ゼルダにハマってるねぇ(^^)_オカリナは知人に名作と聞いたので楽しみ！,cyan
15:05:15,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,落ちるとき着地寸前で梯子つかめば無傷で降りれますよ,springgreen
15:05:46,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,まわる～まわる～♪く～るくるまわる～♪,cyan
15:05:47,R$12.34,￥233,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,今北！このゲームめちゃ懐かしい！今日どこまで行くのかな?_サリアちゃん可愛いじゃろう?後でマロンちゃん訪ねること覚えないなぁ！,gold
15:12:29,￥490,￥490,UCED6bsIJsWJ5Z7rguX2M8Fw,もうつかわなーいアカウント,あと2匹だから頑張ろうか,cyan
15:16:00,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,次回は墓荒らしから!,springgreen
15:16:04,￥250,￥250,UCED6bsIJsWJ5Z7rguX2M8Fw,もうつかわなーいアカウント,バイチャ,cyan
15:16:18,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！勇者すばるの新たな旅立ち、楽しみにしております！！！,cyan
15:16:34,￥1,000,￥1000,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,私がゲームにハマった原点のゲームです、完走できることを祈る。,gold
15:16:51,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,宇宙人狼期待してるよ～,cyan
15:16:38,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,同じく初見ながらもサクサクで見やすかったぞ！乙ヴァル～！次の実況もコラボも楽しみじゃ！！ｂ,gold
15:16:45,￥500,￥500,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,楽しかった！昔やったけど全く覚えてない,springgreen
15:16:55,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,時オカ助かる。ゼルダ脳育ってて天才（ほどよくポン）スバルだった。次回も楽しみだ,springgreen
15:16:55,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつヴァル～,cyan
15:17:18,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
15:16:56,￥250,￥250,UCED6bsIJsWJ5Z7rguX2M8Fw,もうつかわなーいアカウント,ｺｯｺ,cyan
15:17:00,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァルでした！Among_Usも頑張ってね～！,cyan
15:17:03,$5.00,￥534,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,みえなかったけど、Sランクー災禍級怪獣しゅばんンゲリオン竣工おめでとう！スバルが時のオカリナをプレイしてくれるのが嬉しい。おもしろいゲーム。今後のためにも水の神殿ではあまりイライラしないでね。,springgreen
15:17:15,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,時オカもプレイ大丈夫そうだね。頑張ってね！,cyan
15:17:15,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！！次回も楽しみしてる！！！,cyan
15:17:25,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,サクサクプレーですごい,springgreen
15:17:34,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,今日のゼルダも良かったちゅば！！,springgreen
15:17:37,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,おつヴァルー,cyan
15:17:47,￥500,￥500,UCJQ31M1-KwiqCemqdmRECYA,れしらむ,2～3時間ぐらいならアーカイブで見れるから助かる(アーカイブの民),springgreen
15:17:52,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！ホントゼルダ慣れしてきてるねぇ！,springgreen
15:18:02,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,名作の時オカとポンのコラボレーション最高しゅばなぁ,springgreen
15:17:58,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,マイクラ体験版やりながら観てたよ～懐かしさで爆発しそうだった！おつヴぁるさまー！,cyan
15:18:15,￥200,￥200,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,今日は冴えてましたね！ゼルダ脳が身についてきましたね！,cyan
15:18:15,NT$30.00,￥114,UCeEbY6mENvIfV7w3TACdarA,Nightmarket,大空スバル_最高,cyan
15:18:20,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,何度もやったゲームだけど初見プレイ新鮮だった！もっとゼルダ脳を鍛えてゼルダ沼に浸かろうね！,cyan
15:19:08,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルちゃんがゼルダ脳と共におっぺえマイスターを進んでる...！！アクション上手くなってるね！楽しかった！,springgreen
15:18:42,$10.00,￥1068,UCdDDGkhfKy_V5XaUKY4Zw4A,eldesmadre666,shubaramazing_stream,_arigathanks_subaru-san,gold
15:19:01,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,スバルちゃんのゼルダめっちゃ好きなので、次回も楽しみにしておくね✨,springgreen
15:19:40,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でした！珍しくお客さんが少なかったのでそこそこ見れて楽しかったよ！それと仕事中に投げるスパは最高だぜ！,springgreen
15:19:43,€5.49,￥705,UCE1kUBH7c_JtihFji2tXOBQ,Gourmet,thank_you_Subaru,springgreen
15:19:47,￥610,￥610,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,空きビンにつめないでもろて,springgreen
15:19:59,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,クリアまで時間がかかるゲームですが最後まで頑張って下さい！,cyan
15:20:03,￥500,￥500,UCRN30u-uPRjsySurar_XPaw,丘p,風タクからの時オカー。_時オカは俺も初見だから一緒にやってて楽しかったー！おつヴァルー！,springgreen
15:20:07,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,スバルちゃん、今日もお疲れ様です！最近、スバルちゃんを見ていると自分がポンだということに気づいてしまいました！,springgreen
15:20:07,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,64引っ張り出してきたのでスバルちゃんに追い抜かれないようにがんばります,cyan
15:20:14,￥555,￥555,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,ン十年前の感動をすばうがリプレイしてくれてるみたいで本当に楽しい。何ならすばうの方が楽しんでるからお得ある。,springgreen
15:20:27,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おつヴァル！さすが風タクをクリアしたからか、サクサク進んだなぁ！ムジュラはやったが時オカは初見なのでこれがらが楽しみだ！夜のコラボもファイトだ！,springgreen
15:20:44,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァルー。次回も楽しみにしてます。,cyan
15:20:49,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,初見です！時オカ頑張って,springgreen
15:21:19,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん時オカお疲れさまー！風タクの操作経験活きてて立ち回りすごく上手だったよ！ハイラルがすごく栄えててみんな活き活きとしてていいね……初見で続きが気になる！　口ずさむスバルちゃんすごく可愛かったよ！用事がんばってね！宇宙人狼楽しみにしてるね！,springgreen
15:21:27,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！ボス戦も謎解きもサクサク攻略してて凄かった！！続きも楽しみにしてるよ～！！,springgreen
15:21:39,￥610,￥610,UCs-nD_AvKbuNPsXM9shBWHg,アガシ,配信おつヴァルでした！_誕生日にリアタイできて嬉しかった！¡Gracias!,springgreen
15:22:20,￥1,220,￥1220,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,時オカお疲れ様_いっぱいゼルダ脳になって色んなゼルダやってほしいな_トワプリはマジで楽しいからオススメだよー,gold
15:22:28,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,早く馬に乗りたいワネ,cyan
15:23:06,￥500,￥500,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,おつヴァル～！レッスン頑張ってね！,springgreen
15:22:51,￥250,￥250,UC0nVPiRUjzJ3PsZRQorDm8Q,見なさいよお尻,麦チョコおかわり代,cyan
15:23:39,￥250,￥250,UCED6bsIJsWJ5Z7rguX2M8Fw,もうつかわなーいアカウント,更に麦チョコお代わり代,cyan
15:24:21,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,苦情のスパチャです。返してよ！！私の愛したポンな建設をする大空建設を返してよ！！もう立派な建設会社じゃないのよ！！シュバンゲリオン感動したわよ！！建設お疲れ様なのよ！！_追伸・いつぞやのおうち3Dでやってた「ふ〜ん？」ってクソガキ顔、アルティメット可愛くて仲間内で騒然としました。,springgreen
15:24:57,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,ナヴィ「レッスン！！！」　おつヴァル～！頑張ってね！！,cyan
15:24:58,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつヴァルさま。,cyan
15:25:15,￥1,000,￥1000,UCpjE22kjEmFSwpiNh5YZ9mw,茶塩,お疲れ様です。風タク見れなかったけど時オカリアタイできて良かったです。来週も楽しみにしてます,gold
15:25:47,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,時オカおつヴァル！レッスン頑張ってね,springgreen
15:26:22,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァル！レッスン頑張って！,springgreen
15:27:25,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,時オカおつヴァルー！めちゃ楽しかった、次が待ち遠しい！,springgreen
15:29:45,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,風タクの経験生きてたねぇ！次回もたのしみ,springgreen
15:30:36,￥1,000,￥1000,UCKu9Tu-b_Pasth676DzeVBg,夕宮いちがつ,20世紀のゲームとしては化物レベルの内容量だから、是非今後も楽しんで,gold
15:30:52,￥200,￥200,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,なぜかメンバー途切れちゃった、ごめんねスバルちゃん！今日からプリンですやったー！！,cyan
15:32:47,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],他のゲームの経験は他のゲームで生きる、次のトワイライトの頃にはもっと上手くなってる…楽しみです,cyan
15:33:18,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,年末が近いので来週から土曜休みが減り、旅に出れない。来週からは家で_ゆっくり見させてもらいます,springgreen
15:38:46,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｶﾞｺﾝｯｶﾞｺﾝｯｶﾞｺﾝｯ……ｳﾞｫ…？_sweet_smell...,springgreen
