22:04:29,￥500,￥500,UCDmsuGL30r5S_BqZth3LL2w,MiMi,トリケラで散歩しよう,springgreen
22:04:56,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,どすどすどすどす、おめでとう🎉,cyan
22:05:01,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,すごい迫力だねえ！！！！おめでとう,springgreen
22:07:45,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,トリケラがバックします、ご注意ください「ピローん,springgreen
22:07:59,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,今来たがトリケラトプスに乗ってる様に見える…これがスバルのトリケラトプス拳ってやつか…！,springgreen
22:08:11,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,自分で思いついて実行して結果うまくいく最高の流れ楽しかった　あとスバル１号はもう観賞用,springgreen
22:09:41,￥200,￥200,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,ロスト怖いなら繁殖させて子供に乗るといいよ。それでも愛着は湧くけど。,cyan
22:16:46,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,拠点が手狭ならモンスターボールをオベリスクのターミナルで作れる世界ではあるよ。素材は集めにくいけど。,cyan
22:17:03,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,_,darkorange
22:17:04,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
22:17:08,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,お疲れ様っす,springgreen
22:17:09,￥1,000,￥1000,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,トリケラテイム疑った謝罪代,gold
22:17:10,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,ナイステイム、お疲れ様でした！,springgreen
22:17:10,￥200,￥200,UCEtNhpYiDo5VAb1FQ2n5wWA,ふじえだきんみ・kinmi,今日も面白かった&可愛かった！,cyan
22:17:20,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,今日もおもろかった！だんだん色んな事出来るようになって楽しいね！,springgreen
22:17:27,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,罠テイム記念,springgreen
22:17:37,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした～！,cyan
22:17:43,￥250,￥250,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,アーカイブ追いかけるけど、なんかめっちゃ進んでるみたいでいい感じね,cyan
22:17:59,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルーでしたやられる原因ほんと草_ソセレはライトニング対策してきました,cyan
22:18:09,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おつヴァル～！！！,cyan
22:18:35,￥300,￥300,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした。テイムのご祝儀です,cyan
22:18:31,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,cyan
22:18:35,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,ARKなのに1時間程度で終わってしまった・・・だと？笑,springgreen
22:18:38,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,トリケラテイムおめでとう！,springgreen
22:18:43,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃんに触発されてアーク買ったけど、パソコンが重いです。なぜだか知りませんか？,springgreen
22:18:44,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,お疲れ様！_いろいろ進んだねえ！,springgreen
22:18:46,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,近いうちにワイバーンテイムですな,cyan
22:18:48,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,おつヴァル～,cyan
22:18:54,￥250,￥250,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,色々充実してきて一番楽しくなってくる時期到来,cyan
22:19:00,￥200,￥200,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おつヴァル！トリケラテイムおめでとう！,cyan
22:19:10,￥200,￥200,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,独創的な罠に目から鱗が落ちる思いでした。これからはスバルさんを見習いたいと思います。,cyan
22:19:14,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おつヴァルー！どんどん進展してって面白い,cyan
22:19:14,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！トリケラテイムおめでとう🎉,cyan
22:19:18,£2.00,￥296,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,スバル、小五郎なんの意味？コナンのキャラ？_とにかくかわいいです!,cyan
22:19:19,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],とりけらテイムおめ！！さすヴァル,springgreen
22:19:20,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,おつヴァル～。手持ちの修理や、作業台での修理は右クリックで修理ってコマンドが出ます。,gold
22:19:21,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんお疲れさまー！！！！トリケラトプスのテイムおめでとう！！！乗ったりアイテム作って大喜びしてるスバルちゃん可愛かったぞー！！！楽しかったよ！！ありがとうね！！,springgreen
22:19:22,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルー！罠テイムおめでとうー！！,springgreen
22:19:44,￥490,￥490,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,自分の好きなようにやってもろて,cyan
22:19:57,￥610,￥610,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァルー！！,springgreen
22:20:03,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,アヒルの頭を叩いてみれば文明開化の音はしないが全部忘れるグワッグワッグワッ,cyan
22:20:15,￥500,￥500,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,ノンストップストーリーのBD予約中だよ！！めでたい🎉🎉🎉🎉,springgreen
22:20:22,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！今日も楽しい配信をありがとう！！！,springgreen
22:20:34,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,市長！！違法建築のみならずトリケラを町に放つおつもりですか！！,cyan
22:20:37,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,しっかりフラグを建築して自分で回収していく芸人の鏡,cyan
22:20:55,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,テイムおめでとう！さっきの作戦失敗すると思ったが、予想以上にうまくできてて驚いたよ！うまくなったねぇ！お疲れ様～,darkorange
22:20:57,￥500,￥500,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,テイム方法にムキロゼの気配を感じる…,springgreen
22:20:57,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,ARK,cyan
22:21:01,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,このまま首長龍もすぐテイムできるようになりそう！！トリケラテイムおめでとう！！！,springgreen
22:21:02,￥120,￥120,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,_,blue
22:21:03,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,Ａｒｋ面白そう、そのうちやってみようかな。,cyan
22:21:41,￥300,￥300,UC0xiYn4_0WFkdbKA7nOdqDA,粗茶,小五郎（メス？）_おめでとう～_たのしかったよ～,cyan
22:22:16,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,おつヴァル！恐竜小屋大きくしたいね,cyan
22:24:06,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル！終わって見りゃ自力で罠作ってテイム…この成長、プライスレス。,gold
22:25:08,￥250,￥250,UC12RdTBeFK027RXSKiCVAZQ,ケイ,スバル,cyan
22:26:01,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ライブDVD予約しましたスバルちゃんを観れるの楽しみ,cyan
22:27:02,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,今日は良かったのに…最後の最後で恐竜が哺乳動物だと…,springgreen
22:27:15,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,今日Twitterで言ってた某３Dコラボも楽しみしとくね～,springgreen
22:28:01,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃんの子供ムーヴとミオしゃのママムーヴが合わさって本当の親子と錯覚してしまいそうになる,springgreen
22:28:30,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,いつかのCドライブです。助けて頂きありがとうございました。,cyan
22:29:25,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,スバルちゃんの開始ツイート確認のおかげですぐに買えました！,cyan
