18:39:38,￥5,000,￥5000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,magenta
18:59:54,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,チャンネル登録者数48万人おめでとうございます,red
19:03:19,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,48万人おめでとうございます！！,springgreen
19:03:12,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,48万おめでとうございます！,springgreen
19:03:18,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,48,cyan
19:03:22,￥500,￥500,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,48万人おめでとう,springgreen
19:03:23,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,４８万おめでとう🎉,springgreen
19:03:24,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,48万人おめでとうございます！めでてぇてぇな〜,cyan
19:03:27,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,48万人おめでとうございます❗🎉,springgreen
19:03:28,￥1,000,￥1000,UCvs4SAPsx4f69J87MDvBEAw,ロン,４８万人おめでとー,gold
19:03:28,￥500,￥500,UCydiJMruW_bwadEsB91PUyg,トラニオン,おめでとうございます,springgreen
19:03:29,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,48万人おめでとうございます！,cyan
19:03:30,￥200,￥200,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,48万人おめでとうございます！,cyan
19:03:32,￥480,￥480,UCJRdjKJ1pnFiX4Vb0WiLmgQ,海月クラゲ,480万人おめでとう,cyan
19:03:41,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,ココ会長48万人おめでとうございます！！,springgreen
19:03:43,￥500,￥500,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,springgreen
19:03:53,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
19:03:50,$4.80,￥512,UCM-Q80OAqasw8CK4U_w9j6g,Crippling_Depression,48万人Congrats,cyan
19:03:59,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,480k_subs!_congratsrations!,cyan
19:04:08,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,初心のいながわココじ,cyan
19:04:09,A$5.00,￥414,UC60XBt3O6abQst_3Yc3BMAQ,Matt_Amott,Just_saw_the_3D_debut_video._You_deserved_that_rain!_Congrats!,springgreen
19:04:23,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,48万人登録おめでとうございます！,springgreen
19:04:27,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,48,cyan
19:04:29,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,自分も空白１２や,cyan
19:04:33,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長　48万人おめでとうございます,springgreen
19:05:10,￥480,￥480,UCIUha9ee0rMYyzQJmPdZx9A,やどかりKING,480000万人？おめ🎉,cyan
19:05:20,￥200,￥200,UCCtcDqdwgVu99m6_sF8ArRA,ヤマナミ,48万おめでとうございます!,cyan
19:05:52,￥893,￥893,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長！48万人おめでとうございます！,springgreen
19:08:31,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,会長こんばんは！,springgreen
19:09:33,￥1,000,￥1000,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,会長麻雀やってくれるのすごく嬉しいです！,gold
19:13:08,￥610,￥610,UCk3GI3s8WvkixquniYr3SGw,豆大福太郎丸,おは初見,springgreen
19:14:33,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,バイト休憩なう！そろそろ行ってくる！,cyan
19:14:38,$5.00,￥534,UCKgN67ei_YBpO9RPRkb0Cdg,Landaren,Who_are_you_training_to_win_against_Kaichou_!,springgreen
19:15:53,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後71日の、夜泣き赤ちゃん,おんぎゃぁぁああ,cyan
19:17:24,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,鳴くと基本的に上った時の点数が低くなりがちだからご利用は計画的にどうぞ,cyan
19:18:18,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
19:18:57,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,厄,springgreen
19:19:32,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,厄,cyan
19:20:17,￥1,000,￥1000,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,資金援助w(_←賭け麻雀じゃない💦）,gold
19:22:01,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,龍が如くで麻雀を学んで、龍が如く,cyan
19:23:50,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,語尾にゃんありがてかった,cyan
19:27:41,￥800,￥800,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,立直一発自摸發ドラ１ご祝儀,springgreen
19:27:55,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,賢い皆んなはIDわかったからって悪戯等しちゃダメだぞ？笑,cyan
19:28:21,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,いきなり満貫！さすココ👏👏👏,cyan
19:28:45,￥500,￥500,UCHsH94EM_QQN7mxX934oPEw,nika,カッコよかった,springgreen
19:32:51,$4.99,￥533,UCA_ZQQPGDFxsF7lh4aHXoNQ,Miko_Nora,I’m_finally_gonna_learn_how_to_play_mahjong,springgreen
19:34:31,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,裏で雀魂したらタブロンくらって,cyan
19:34:54,￥1,000,￥1000,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,リー棒代,gold
19:35:41,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,きがるにたのしんでくださーい,cyan
19:38:27,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,つるつる？呼んだ？,cyan
19:39:59,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,すごいです！麻雀の才能ありますね！,cyan
19:40:14,￥100,￥100,UCdGUPrtS_8GoFnmgBw-9brw,りぺあー,_,blue
19:40:14,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,今来ました！すごいものを見た,cyan
19:40:19,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:40:32,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,一発ご祝儀,cyan
19:40:37,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,まいりました,cyan
19:40:53,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,次はリスナーとやって！,cyan
19:40:54,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,さす会長やで,springgreen
19:41:07,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,豪運がうなり爆運が炸裂する系ドラゴン,cyan
19:41:26,ARS100.00,￥118,UCsQE1qIeSYFq44kz4qqWSEQ,hlg,すごいココ　くぅ！,gold
19:41:47,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,いつか会長と麻雀打てるの楽しみにしてます！,cyan
19:50:03,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,ちくわの穴は禁止ワードで名付けられなかったよ。。。,cyan
19:54:13,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,まんだらけが,cyan
19:55:53,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,会長麻雀ktkr(_=＾ω＾)ファイト！,cyan
19:56:24,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ドラは上がったときに点数が上がるバフアイテムです,cyan
19:56:57,￥1,000,￥1000,UCPW9JrCKPz2X2dR5jZkhjyw,Ravenous_Rats,メンバー登録させていただきました！リーチ！,gold
19:58:23,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,捨て牌は青く光るので、それを目印にするとフリテンは防げますぜ！,cyan
20:01:30,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,今仕事から帰宅、ガチコイTとライブBD買わせていただきました。,cyan
20:02:41,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,会長がんばれ！,cyan
20:07:44,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,これが麻雀,cyan
20:11:46,￥500,￥500,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,優勝おめでとうございます,springgreen
20:11:46,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,初勝利おめでとう！！,cyan
20:11:51,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,初心者詐欺やめてもろて,cyan
20:11:58,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,さすココ👏👏👏,cyan
20:12:16,￥250,￥250,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,お上手でございます会長！,cyan
20:12:29,￥200,￥200,UCkEGwEOejS3NwPV3duhpJGA,ろずびる,1位おめでとうございます！かなりお達者ですよ！！,cyan
20:12:33,$9.99,￥1067,UC94Zyg_JMi4zOoGiHEo33uw,Rafe,What’s_up_dude,gold
20:13:01,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,しごおわ　会長こんばんは,springgreen
20:13:42,￥500,￥500,UCsDvkJWuxZhz8IDy5sCTwZA,イサナトリ,麻雀配信助かります。468などのように一つ飛ばしの三枚はリャンカンと言って5か7の二枚を待てます。ドラが絡んだときなど一考して頂ければと思います,springgreen
20:14:04,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,勝利の寿司,darkorange
20:16:22,￥610,￥610,UCe6J50asX0hHNoKMuVgHHgg,八神七星【やがみななせ】,ご祝儀,springgreen
20:16:54,￥5,000,￥5000,UCVwkesMJryq2H-RN2njVMmA,Trash,パスタの歌たすかる,magenta
20:19:42,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,一発ナイスゥ！,cyan
20:29:55,SGD2.00,￥160,UCIYEt0OdkwR2G3LRkzAWbZw,スーパーハイパー_Nene's_Husband【no.69】,_,cyan
20:36:39,￥1,220,￥1220,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,48,gold
20:50:26,￥500,￥500,UC0boQJET76YwOk7p_ubNaBA,貌堂_虚Utsuro_Bodo,『哭きの竜』ならぬ『門前の竜』の門出祝儀,springgreen
20:50:38,$99.99,￥10682,UCM0nKQPHzQG-7rf3sxmohzA,O_T,うまい。かしこい。すき。,red
20:57:54,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長うまいわ！被弾無しは最強！,cyan
20:58:00,￥500,￥500,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,初心者とは……おめでとうw,springgreen
20:58:03,￥500,￥500,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,優勝おめでとうございます,springgreen
20:58:19,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、お上手でした,springgreen
20:58:20,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,面白かったよ会長,cyan
20:58:24,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,会長つよすぎわろた,springgreen
20:58:39,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココじ！おもしろかった！👏👏👏,springgreen
20:58:40,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長麻雀上手だったよ～♪,cyan
20:58:53,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,おつかれさまでした！次のリスナーとの友人戦楽しみです！,cyan
20:58:47,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,With_you?Play?,cyan
20:58:50,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,面白かった!,darkorange
20:58:54,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,雀姫ココ、最高！,cyan
20:59:12,￥500,￥500,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,会長のやるゲームは楽しく思えます。お疲れ様でした,springgreen
20:59:00,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,楽しかった！,cyan
20:59:12,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,初心者とは思えないプレイでした,springgreen
20:59:20,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,有罪・・・まぁ、私ら鉄砲玉だしな,cyan
20:59:20,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,お疲れ様でした。,cyan
20:59:24,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
20:59:30,￥100,￥100,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,blue
20:59:52,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,おつかれさまでした！,cyan
20:59:59,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,お疲れさまでした,cyan
21:00:00,￥120,￥120,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,_,blue
21:00:00,￥120,￥120,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
21:00:05,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,うまかった,springgreen
