18:02:11,￥1,000,￥1000,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,チャンネル登録者数７０万の時に夜勤だったから、ここでご祝儀投げるね！引っ越し代の足しにでも,gold
18:29:04,$5.00,￥534,UCYA63CCKHuBI_OCwEfCPArw,Chpow01,うまちゃんが負けたら醤油で食べてもいいですか？私はあなたとそれを共有します。,springgreen
18:29:11,￥500,￥500,UCiBRL8myQsfi8RaJ9tlH86A,もずくの神様,なんとか間に合った。テイオーはアニメ見るとより好きになりますよー。　そして俺はグラスの育成で頭痛が痛い…,springgreen
18:29:47,RUB40.00,￥57,UCn16H-AeE5aaMrMWR5SWgPw,Дмитрий_Беляков,ああ、私の愛するlva、あなたは後でそれを食べることができるように、この馬を太らせますか？,cyan
18:32:26,￥500,￥500,UCUsD8yOaHDth2Ne33oSy72w,Xx_kawahiga_xX,仕事が終わるから最後まで見れるぜ,springgreen
18:32:44,RUB400.00,￥575,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],ぼたん、ごめんね、最近仕事が忙しくてスマッシュヒーローが出てきたんだけど、戻ってきたよ、真摯に666G。,darkorange
18:32:46,￥500,￥500,UCxY-zPvFe5tSyyb8oWooaeQ,みーた,ししろんテイオーがんばれ！！,springgreen
18:36:09,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,出掛けてたら遅れたので96Gチケットください,cyan
18:39:30,RUB1,000.00,￥1437,UCB6pYSdui0t7bXAupJw_uYQ,heershi,_,magenta
18:47:15,￥250,￥250,UCjpqUop9JdLHIMvOD_QQK3A,ひげとろ,ししろん混ざって走っててもバレなくない？,cyan
18:59:33,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今ならばれへん、仕事終ってリアタイ間に合ったけどこれって遅刻だよね〜ししろん愛してるでは96Gへ…,cyan
19:07:41,RUB200.00,￥287,UCGZlI7rutq7Cd8qqRXDMKNQ,Beast_In_Black,Botan_sama!_Здравствуй!)_Как_твои_дела?)_Какая_симпатичная_игра!)_Жаль_на_русском_таких_нет...,gold
19:14:03,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
19:17:27,￥500,￥500,UCzuqakRS4WpHa-AItnvmfxw,ぽんじゅ,とらない,springgreen
19:23:07,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
19:24:12,CA$5.00,￥421,UCb_W8mipgssrf8xvOBKcoIw,FilipJPhry,_,springgreen
19:29:26,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,用事から戻って来ました！うちもウマ娘は始めましたが、あんまり進めれてないので勉強させていただきます！,springgreen
19:29:56,RUB200.00,￥287,UCqcGKYUnXX0yKlyKUPtzTYg,Not_Think_-_KFP_Russian_translator_[RU],Greetings,_dear_Botan._We_send_you_rays_of_love_from_the_entire_Russian_community._We_also_congratulate_you_on_the_upcoming_holiday._Rest_well,_eat_well_and_thank_you_for_your_hard_work._о7,gold
19:30:48,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,â,gold
19:32:37,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,夕飯なんでスパチャ投げておく！戻ってこれるかな？,cyan
19:37:27,￥500,￥500,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,やったーーーーーー！！！！優勝だぁ！！！！！,springgreen
19:37:35,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,おめでとうございます🎉👏👏👏👏👏,cyan
19:37:24,NT$75.00,￥286,UCrqqfWXhktO1IHXzy6RCWvA,CP,やったー！,springgreen
19:37:25,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【整備中】,完走おめでとう！,springgreen
19:37:29,￥500,￥500,UCmea3RGOFaZU8aIEX5QM55Q,しょお,テイオウおめでとう🎉,springgreen
19:37:43,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,URA優勝おめでとう！！！,springgreen
19:37:44,￥500,￥500,UCnCkd3xtUdSt5XWhMIBw-5g,ハーツクライ,おめでとうございます！！,springgreen
19:37:51,￥500,￥500,UCZFGmGmSGVzgPT-nYj7Sm3Q,ルーテ,おめでとう!!!!!,springgreen
19:37:52,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,優勝おめでとう👏しかし固有スキルはなかった,springgreen
19:37:53,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おめでとう👏👏👏,springgreen
19:37:58,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,1着おめでとう！！,springgreen
19:37:59,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり【SSRB】【35P】,優勝おめでとう🎉うまぴょい！うまぴょい！,springgreen
19:38:00,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,トウカイテイオーかわいい！URAファイナル優勝おめでとう！,springgreen
19:38:04,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,おめでとうございます！,cyan
19:38:06,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,おめでとう！！！,cyan
19:38:07,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,やったあああああ,springgreen
19:38:14,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
19:38:14,￥500,￥500,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,優勝おめでとー！自分もスズカで優勝できました,springgreen
19:38:16,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,優勝おめでとうございます！！,springgreen
19:38:16,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,これは帝王！！！！！！ｽｹﾞ━━━━━━ヽ(ﾟДﾟ)ﾉ━━━━━━!!!!最後まで見ます,springgreen
19:38:17,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,優勝おめでとう！！！,springgreen
19:38:17,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,優勝おめでとう！！,springgreen
19:38:27,￥500,￥500,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,優勝おめでとうございます🎉,springgreen
19:38:32,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,優勝おめでとー！,cyan
19:38:34,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,うまぴょい！うまぴょい！,cyan
19:38:49,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],うまぴょい！うまぴょい！,springgreen
19:39:11,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],_,cyan
19:39:13,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,うまぴょい！うまぴょい！(∩´∀｀)∩ステップは俺たちの心の中に～！！,springgreen
19:39:23,￥500,￥500,UC3AXz-aD9EQh514wbvxE3SQ,タカバ,うまぴょい！うまぴょい！,springgreen
19:40:07,￥500,￥500,UCvouJEBkJUPNnabQ3Dfpulg,夕立ラングレー【変更不可】,URA優勝おめでとう！ししろんもトウカイテイオーもよう頑張った！,springgreen
19:39:46,$10.00,￥1068,UCnBh9l9RXpR11Gt-UJE60pg,S_C,おめでとう！👏🎉👏🎉,gold
19:39:53,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,うまぴょい！うまぴょい！,springgreen
19:40:01,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,優勝おめでとうございます～,springgreen
19:40:03,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],放送お疲れ様でした!_そして、近々の引っ越しに向けて頑張ってください_,springgreen
19:40:25,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Vibing_of_Botan_is_blessing!,springgreen
19:40:50,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,完全勝利の後のライブは格別ですな！,springgreen
19:40:51,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Congratulations_Trainer_Shishiron!!!_,springgreen
19:40:54,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,おめでと～,springgreen
19:41:17,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,今来たばっかりだけどさすしし,springgreen
19:41:28,￥120,￥120,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,_,blue
19:41:50,￥500,￥500,UCLJnYD7361jFDXj5KEcM_5Q,[SSRB]_sand1993,優勝おめでとう！サポート使用もありでした！次までに４５まで上げれたら上げときます,springgreen
19:44:00,￥250,￥250,UClna2HcJkf56fJswc8dXZQw,半端者,これでテイオーちゃんに人参買ってあげて,cyan
19:44:06,￥500,￥500,UCBbTpdh2rpSHiSXDLDMdsDg,Y_K,おめでとー！_テイオーは史実のストーリー大好きなのでノーコンクリア見れてうれしかったー,springgreen
19:44:18,￥1,000,￥1000,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,ししろんおめでとう！　今日配信ないと思ってたから誕生日にししろんの配信見れて嬉しい！　引越し前の忙しい時に配信してくれてありがとう。,gold
19:44:51,￥500,￥500,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,うまぴょい！🐎_うまぴょい！🐎,springgreen
19:45:19,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],URA優勝おめでとう！最初はリセ案件かと思ったけど流石のテイオーだったわ,springgreen
19:45:19,￥200,￥200,UCLIU-X630BgzKyyaVQH5yqQ,月海,優勝おめでとう！,cyan
19:45:38,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,おめでとう_かわいい代,cyan
19:45:56,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,優勝おめでとう！！！,springgreen
19:45:58,￥250,￥250,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,お疲れ様でした,cyan
19:46:16,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,うまぴょい！おつぴょい！,cyan
19:46:35,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
19:46:41,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！無事に優勝できてよかった、おめでとう🎉🎉🎉,cyan
19:47:03,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,面白そうだけれど育成が色々と考えないとなのね～引越し準備頑張ってね！,springgreen
19:47:03,￥500,￥500,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,URA優勝おめでとう！,springgreen
19:47:49,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,cyan
19:47:54,￥610,￥610,UCiXdyRN_EGSMXETVi0yGlAw,みか,お疲れ様〜_並走で自分もURA優勝出来ました,springgreen
19:48:01,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。テイオーうまぴょいも可愛いなあ。明日のOKBRからしばらくお休み寂しいが、その間ブルームとかのアーカイブ見てるよ。俺らは寂しいけど、ししろんも寂しいのかな？,springgreen
19:48:19,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,配信お疲れ様！次の育成で判定で有利に立てるように誰かの頭ここに置いときますね！これで元の頭に戻れｒ……誰だこの頭！？,springgreen
19:48:39,SGD5.00,￥400,UCo1kzaLzgtYwO9eo1Eq5w8Q,Tomato_Baby,配信お疲れ様！引っ越しの準備頑張ってね,springgreen
19:49:04,￥500,￥500,UCIVSJAM0yl8gfS4EfmVhy2Q,忍,仕事で遅刻しました(土下座,springgreen
19:49:29,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,勝てるかどうかわからんとこで勝てる瞬間が楽しすぎて中毒性高いんじゃー！OKBR楽しみにしてます！,cyan
19:49:31,￥500,￥500,UCni27Or-QGqIGhA59TEvTNw,秋川イリヤ,ししろん並走でURAクリアしました！ありがとー＆おめでとう！,springgreen
19:49:44,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,今までで1番声出てたんちゃうか,cyan
19:50:40,￥500,￥500,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,引っ越し代の足しにしてください！🌿,springgreen
19:51:10,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,配信お疲れ様！引っ越しも頑張ってね！,springgreen
19:51:24,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],今帰って北産業、後で見直します(￣-￣)ゞ🌿,cyan
19:51:40,￥500,￥500,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,これでワンカップと競馬新聞でも買ってやー,springgreen
19:52:20,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,引っ越しでお休みの間、アーカイブとししろーランド周回するので無料券くださーい,cyan
19:53:02,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,la_lion~_have_a_great_day,cyan
19:53:08,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,昨日リアタイ範囲で31回逝ってたんですよ・・・ゲフッ,cyan
19:53:56,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,久々にリアタイ代,cyan
19:54:04,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,明日は誕生日なのでOKBRをぼっちお祝いしながら見ようと思います！引っ越し大変だろうけど頑張ってください！,springgreen
19:55:16,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,ししろんの引越し休み近づいてると考えるたびに動悸が激しく……今からすでに寂しくなってるぅ……,cyan
19:56:04,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,別件で全部みれなかった…、アーカイブでみます！,springgreen
19:57:04,￥610,￥610,UCYdQ2GxrGMHhJlf9bkhZY-g,ポキ男,台パンでキーボードがぶっ壊れたのでおすすめのキーボードはありますか？(予算5万まで),springgreen
19:58:01,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀〔SSRB:ムラカミ_モトキ〕,あー、ムラカミ_ゲンキです。読み難くてすみません…,cyan
19:58:39,￥500,￥500,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろ。,ししろんも今年の天皇賞春予想してみようよ,springgreen
19:59:37,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
19:59:49,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,併走して育成してたダイワスカーレット無事URA優勝できました！ありがとうししろん,cyan
20:00:07,NT$490.00,￥1874,UClpSrA7YOq6yJr0pVky7goQ,YungSheng_Hsu,Hello_Shishiro,today_is_my_birthday._So,let_me_share_my_happiness_to_you._700k_congratulations._I’m_really_excited_to_your_stream.,gold
20:00:38,￥610,￥610,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【ぼ担】【雪民】,仕事終わったので来ました。昨日のツケ払いしいたけ(死亡数)数え間違えたので96Gチケット数枚ください,springgreen
20:01:25,RUB400.00,￥575,UCPFotfhnB8A-fwmUH7dh4dA,Jaildraker,Привет_Ботан-сан,хоть_немного_поздно,_но_поздравляю_тебя_с_достижением_700к_подписчиков!_Мы_все_тебя_очень_любим,_так_что_помни,_если_тебе_нужно_будет_перезарядиться_мы_тебя_обязательно_прикроем!,darkorange
20:01:18,￥500,￥500,UCyNq6KYiDrl0IjvesCAWfaA,A_U,優勝おめでとう！！　次回の娘の配信よろしければお待ちしております,springgreen
20:01:50,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,並走でスズカ温泉行けました〜,cyan
20:01:55,￥500,￥500,UC9yedfZ_NXM64Ps3HMPBuKg,これは大葉です。,２回コンテしましたがURA優勝しました,springgreen
20:02:22,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,今日ししろんの配信見ながらバクシンオー育成してたらURAファイナルズ勝てた！！ししろんありがとう！！,cyan
20:02:40,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],並走でダイワスカーレットURA優勝できました,springgreen
20:03:33,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,今度別ゲーでししろんにちなんだ冠名を付けようかなと思うんですけど何がいいですかね？エピソードのある競走馬だとウマ娘にはいないけどツキノイチバンが好き,springgreen
20:04:33,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,そういえば今日馬刺しユッケ食ってきました、見ても食べても良い馬は最高やで,cyan
20:04:40,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,トウカイテイオーは可愛いが、ししろんはもっとkawaiiぞ🌿覗きに来たのでおらんよ？仕事戻りますナウ,cyan
20:05:12,￥200,￥200,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ストーリー読みながらなんで今ライスシャワーで菊花賞優勝したとこです～,cyan
20:05:27,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,買い物と夕飯づくりしてたら本編見逃してしまった…アーカイブであとでみるねー（今日はカレーよー,springgreen
20:06:06,￥200,￥200,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,こんばんわ、そろそろ春の旬の食材メニューに変えようかと思ってる月見酒です🍶ｵｸﾚﾁｬｯﾀ,cyan
20:09:11,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,引越し頑張って代_ゲーム配信間に合わなかったーーーー,gold
20:09:45,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがぼ担の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
20:09:51,￥200,￥200,UCx1NMXaaEkddFaBovR8rTPQ,イガイガルマルマ,イガイガルマルマ略してイガルマです！　イガイガしているｗｗ,cyan
20:10:34,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,おうたありがとう！こちらこそよろしくね！　SSRBのみんなもコメントありがとう！,cyan
20:11:44,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,引越し蕎麦代🌿_しし娘予約の為に、仕事戻りますNOW_ししろーん引っ越し大変だろうけど頑張って！,cyan
20:12:03,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,_,springgreen
20:12:24,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろ。,そういえば僕もビールと油淋鶏で優勝しました,cyan
20:12:16,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,ししろんの配信見てウマ娘はじめたよー！スーパークリークちゃんかわいい,cyan
20:14:35,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,引っ越しがんばって！全然寂しくなんてないんだからねっ！,springgreen
20:14:41,￥250,￥250,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,私の誕生日の日ししろん休みなのか…_（3月10日）,cyan
20:15:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],豆大福ちゃんのチュール代,cyan
20:16:14,RUB10,000.00,￥14378,UCgqa79mwfb8cFghH4K7UZng,Shiki_Kenju,🥰🥰🥰,red
20:18:11,￥200,￥200,UC2x5Oe6kk2b5UQC3o4Jwbiw,まとと,配信でガチャは回します？,cyan
20:18:33,￥610,￥610,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,チュールどうぞー,springgreen
