23:01:00,$100.00,￥10683,UC4JnuiA4F45lnBHcdETKwsw,Vinci,チケット代,red
23:27:12,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],もうとっくにわために盗まれてんで,cyan
23:27:42,NT$300.00,￥1147,UCNRIjdESIpFVsNzuaubC-kg,毛,もも太鼓代,darkorange
23:27:56,NT$75.00,￥286,UC8AWMN5KbkZfB65aRIOnGCg,北辰,もも太鼓助かる,springgreen
23:28:56,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,わためぇは、わためいとの大切なものを、盗んで行きました,cyan
23:29:06,NT$75.00,￥286,UCRFI8hcq-_Lynzqj-qcDE6g,Andromache_T,口笛助かる,springgreen
23:29:27,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,口笛練習してください,cyan
23:29:30,￥250,￥250,UCTpCez0cPDF14AIf3rKfY6Q,わきめいとのみさき_勇,今日のわためは,cyan
23:29:45,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],チケット代置いときます,cyan
23:30:02,NT$75.00,￥286,UChAvcIAcJpMGILJFQW9tFVg,CATsai,最初からクライマックス,springgreen
23:30:27,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,ばかもーん！そいつがわためだ！ジンギスカンに化けて転がり込んだんだ！,springgreen
23:30:38,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,_,gold
23:30:41,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,少ないけどチケット代どうぞ,springgreen
23:31:13,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,１００combo～～,cyan
23:31:08,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,ハートないなった,springgreen
23:32:30,NT$150.00,￥573,UCgNbYxDwu0AsgmlVMmVDvKw,海底雞三明治,あああああああ,gold
23:32:41,NT$75.00,￥286,UC4HwMYf1iKswNe2d8qtSB1g,双星カレン,耳朵爆了_感謝,springgreen
23:33:14,￥931,￥931,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
23:33:40,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,あれ？わための答えは聞いてない,springgreen
23:34:12,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,いきなりの大音量なんていい技使いますねぇ,cyan
23:34:29,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,ケツメイシ助かる！！,springgreen
23:34:50,￥500,￥500,UCeu6FXeZ5V541tjvmupU6og,Nao,クールな歌声すごく好きです！,springgreen
23:37:07,R$5.00,￥94,UCo2_uhfyR_sOXmYj6vBoZYA,紅Takato,"Bo_Bleis"_means_"Let's_Play_Blazblue"_in_Brazil,_can_you_say_it_for_the_fans,_please?_❤❤❤_Love_you,springgreen
23:38:18,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,鼓膜ないなったから名前付きで励ましてもろて（４０万おめでと！無理はしないでねｗ）,cyan
23:38:55,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,チケット代,springgreen
23:39:24,€10.99,￥1412,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,i_just_come_home_drunk_from_a_party_and_now_the_party_continues_with_night_fever,gold
23:39:43,￥500,￥500,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,今日もいい声だ…_曲のリクエストですが小田和正のラムストーリーじゃなかった。｢ラブストーリーは突然に｣をお願いします。,springgreen
23:41:12,￥500,￥500,UCRIW-ysGcfzefmb5uEQyZPQ,upe_Eatsうーぺーイーツ,ドンキホーテのテーマソング歌って欲しい。,springgreen
23:42:15,€5.00,￥642,UCWymqY9xpTssVDx0C_OKytQ,Spergzilla,Can_you_sing_the_Happy_Birthday_song_for_me?,springgreen
23:45:30,￥500,￥500,UCZZakmYFjyv-T5dbP1KV0gA,アル本気ロウ,わためぇ見てると甥っ子たちと一緒にいるくらい癒される。じぃじ目線で楽しませてもらってます。ありがとう,springgreen
23:47:09,￥800,￥800,UCSUYK68CyHU-G0xQ0fqYi0w,ataru_ok,アバレンジャー!!!!,springgreen
23:47:25,￥500,￥500,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,サイコー！！,springgreen
23:47:50,￥200,￥200,UCIWi292MXQo6m4rau2KLABw,マッスルプリチーエンジェルやぁぁべぇぇやつ,暴れてたね,cyan
23:48:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:54:45,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,この番組の提供はタカラトミー,springgreen
23:55:21,￥1,220,￥1220,UCC3Kh3ibUugWycVsI7HJvyw,のあるん,最高,gold
23:56:02,NT$75.00,￥286,UCPG9_QzUL6lEwKFLwq_1sLg,金kinきん,仮面ライダー最高代,springgreen
23:56:33,NT$30.00,￥114,UC1SfTSZLtUi-wIGgwZq3I9Q,Jay_Liu,_,cyan
23:57:15,￥2,000,￥2000,UCt1d-rdyKKx-y05kaoxWnRQ,有明響,初リアタイです！いつも楽しくアーカイブで踊ってます,darkorange
00:00:23,NT$75.00,￥286,UCI1V2rBYzlDaKZ4a8psxa9g,Shining_D,_,springgreen
00:01:49,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,わためぇに還りたいっ！,springgreen
00:02:47,￥200,￥200,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,わために還る用の移動費,cyan
00:03:01,NT$30.00,￥114,UC1SfTSZLtUi-wIGgwZq3I9Q,Jay_Liu,HAJIME_no_SC,_I_LOVE_WATAMEEEE!_from_台湾,cyan
00:03:21,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,わたちゃんの魂のルフランかっけぇ,springgreen
00:03:30,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,電王代。メンバースタンプのサイリウムカラーが電王カラーぼぼ揃ってて笑ったｗあ。喉平気？アメ舐める？,cyan
00:03:53,$5.00,￥534,UCYfrK7CEtsuOEmJOcW2KS6g,Madadu,tamashi_no_refuran_dai_dai_daisuki!!!,springgreen
00:05:40,NT$75.00,￥286,UCvOo2K1-BYDUQA1WrpvMHlA,八雲キリ,たのし～～,springgreen
00:05:53,$5.00,￥534,UCGHh_EayEVMt5FfKZLTdYWg,Info_Weeb,TANOSHIIIIIIIIIIIIIII,springgreen
00:06:52,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,(「・ω・)「ｶﾞｵｰ,cyan
00:08:13,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ふぅぅぅ！ヽ(゜▽、゜)ノ,springgreen
00:08:45,￥200,￥200,UCzxS3-TA6KQvZZkJIbHJX-g,【台湾】マルマル圏圏,わためのフレンズ！,cyan
00:08:46,￥500,￥500,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,かわいいヤギのフレンズの歌を聴けてよかったよ！,springgreen
00:08:49,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,_,springgreen
00:09:05,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,わーい!　たーのしいー！,springgreen
00:09:36,NT$30.00,￥114,UCdc-H7JX-Pilke7BDlOVTXQ,蕭群,わため最高~~~~~たのし～～～～,cyan
00:09:53,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,食べないでください！,springgreen
00:09:49,SGD5.00,￥400,UCt6gc7JYZn0krhRSSkVqcBA,Jimmy_WeebShooter,Megumi_Hayashibara-_OVERSOUL,springgreen
00:09:48,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,羊はガオーじゃなくてヴェェェェやろ,cyan
00:09:52,HK$10.00,￥137,UCJ3vSsClFFzi30MagFZgubA,うどん_おいしい_/_烏冬冬,わためさん今日もお疲れ様です！あなたの歌ほとても良いです！頑張る！,cyan
00:10:01,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,わためぇかわいい,cyan
00:10:05,NT$30.00,￥114,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,cyan
00:10:16,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,Rising_Hopeの波動を感じる,springgreen
00:12:05,£2.00,￥296,UCUNTR6JhCER-9zRiPJlV0rA,Hat_Hair,Macross_Tax,cyan
00:16:20,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,めっちゃ声きれい,springgreen
00:16:23,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,前から思ってたけどわためぇって坂本真綾みあるよねぇ,cyan
00:16:59,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,この声に惚れて良かった,gold
00:17:04,￥610,￥610,UCuojNQHOtxNWCDDQ1GSE3Pg,ニャンコロ大魔王,素晴らしい！高音キレイです！,springgreen
00:17:12,￥250,￥250,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,とっても良かったですよ！,cyan
00:18:16,￥500,￥500,UCp6eptkGKsKaKtU5PzLWsVw,item,トライアングラーとても良かった！また歌ってほしい！,springgreen
00:19:54,R$5.00,￥94,UCLc76GZ0sIgiUlJ9FFtSoNg,alexandre_juergens,ワタメ・ララバイのVaporwaveバージョンを作りました,springgreen
00:21:39,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,最後までお付き合い出来ず残念です、元気で楽しいわためぇと心優しいわためいとの方々に幸あれ！Good_luck_to_all_your_watamates!　　ところであそこに見えるのは。。。わため工場～🎵,red
00:22:08,PHP125.00,￥274,UC9XfnYq3EW5bw5VNq0kB_Jw,Michael_De_Leon,COME_ON_AND_SLAM,springgreen
00:21:58,$20.00,￥2136,UCAd76R-83_MIUGcWt2Wwz_w,super_potato,日本語がわからないので、Google翻訳を使用していますいつか「君の神話〜アクエリオン第二章」を歌ってみませんか？本日はありがとうございました,darkorange
00:24:54,A$2.00,￥165,UCWHf2Jy7Ml8DbXp7FDPiALg,桜沢_墨,Simping_will_bring_you_no_where.She_wont_read_em😔,cyan
00:25:59,￥5,000,￥5000,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わためのこと見てるよずっとずっと😍,magenta
00:26:30,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,恋愛サーキュレーションのおかげで成仏できそうです。,cyan
00:26:52,￥370,￥370,UC0kxZJZE7-IEV8-548f_iSQ,すりーぴー.,初スパチャ！,cyan
00:27:27,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,わためと会えなら_幸せなの,cyan
00:30:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,わためぇかわいい,cyan
00:30:31,HK$25.00,￥344,UC0tPBzKSXVyrKBlu9ANJLTA,sum.m.m.m,_,springgreen
00:35:41,￥500,￥500,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,わためぇのサウダージは本当に切なさが伝わってくる…好きです…,springgreen
00:36:16,￥250,￥250,UC0kxZJZE7-IEV8-548f_iSQ,すりーぴー.,Hacking_to_the_gate,cyan
00:36:38,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ポルノ好きだけど、その中で一番好きなのがサウダージ,cyan
00:37:11,￥500,￥500,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,今日もNight_Fever開いてありがとうございます！　自分が『Los!_Los!_Los!』のピアノ独奏音源(TV-version)が持ってます。下手だけど、役に立てるのか？,springgreen
00:37:14,￥610,￥610,UCwTliLAY9Hi5n4u9EBfk78g,伊藤。,この前祝えなかったので40万人おめでとう🎉,springgreen
00:42:28,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,わためぇの関西弁めっちゃ可愛い,cyan
00:42:55,NT$75.00,￥286,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,こんばんは～今北、サイレントマジョリティー/欅坂46をお願いします,springgreen
00:48:25,￥500,￥500,UC3yfJTCnBhyX_bw5g_d_daA,もみじ屋,　キ　メ　な　い　か　,springgreen
00:49:16,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,最後まで維持できるのか…？,cyan
00:49:26,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,今、なんか幻聴が聞こえたような…,cyan
00:49:45,￥200,￥200,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,やら……？,cyan
00:50:26,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,やらないか助かる。,springgreen
00:50:31,￥500,￥500,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,うほ...いい羊...,springgreen
00:50:49,￥200,￥200,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,知ってた,cyan
00:50:59,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
00:51:10,HK$50.00,￥688,UCXdgq0ZmnO8S2f3XFKrAdpQ,Stanley_Fung,YARANAIKA,gold
00:51:10,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,やっちまったひーつじ,cyan
00:51:11,￥2,000,￥2000,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,darkorange
00:51:32,￥2,000,￥2000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,本能の赴くまま代。わためぇのバラライカ大好き。,darkorange
00:51:23,NT$75.00,￥286,UCM06zxA7Q0E50S2lWC59GKw,eason,_,springgreen
00:51:48,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,わたおじいいぞー,cyan
00:51:56,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,やっぱり、ヤラナイカになっちまうわためぇでも愛してんで,cyan
00:52:13,￥500,￥500,UCcZ6HklYZ5r-qqYeoTv_dIA,【ぬえ】鵺,ポルカドットスティングレイのITIDAIJIが好きなんでそのうち歌ってくれると嬉しいです,springgreen
00:52:24,￥250,￥250,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,アンコール！アンコール！,cyan
00:52:19,NT$150.00,￥573,UCrJHZ08wVvheEaQ5SDvVhCA,Akasu,わため～～！！わため～～！！アンコール～～！！アンコール～～！！,gold
00:52:43,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,アンコール♪,gold
01:03:49,￥200,￥200,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,眠気が限界なので残りはアーカイブで観ます,cyan
01:03:59,CA$10.00,￥843,UCSsrnufps9nwbyMeXXLsd3Q,Arro3,Dance_Dance!,gold
01:05:53,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,女々しくて歌ってくれたおかげで、窓ピッカピカになった,cyan
01:07:37,NT$150.00,￥573,UCm5_rFH7KxUEHcZ0m_lo3JA,Enix,今日は私の誕生日です！いつも幸せをくれて、ありがとう！わためぇが大好き！！！！,gold
01:07:38,$5.00,￥534,UChZi6GXsjALdM-Zr4l7t9Ig,keyudragon,THE_BEST,springgreen
01:08:48,NZ$10.00,￥774,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,ゴールデンボンバー最高でした！！！！,gold
01:09:00,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,連打!!!,cyan
01:08:59,￥500,￥500,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,わため様楽しゅうございました_セトリお撮りくださいね,springgreen
01:09:05,NZ$20.00,￥1549,UCQw-MPkgUCC332Ig6eQPF7A,BlAcKWaTcH_TM,The_Best_Sheep_Ever!!!_(おいしいラム)_子羊A5_,darkorange
01:09:24,NT$150.00,￥573,UCwCktPfvrmAKOrFwtEBl_EA,日本語が苦手の赤座つかさ,今夜も楽しかった！ありかとう！,gold
01:09:38,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,楽しい時間でした！これでまた仕事頑張れそうです。ありがとう。,cyan
01:10:15,NT$300.00,￥1147,UCBLAAeaiv4fzy6tSqpgAkyQ,ドドP,_,darkorange
01:10:43,￥200,￥200,UCEaQX8hKXYUW3hjQ943gPKw,羴らいす,今日も楽しかったで!!ありがとう!!,cyan
01:10:55,￥500,￥500,UC0xunHxoNU8znCELI8ACuXA,じょーだん,わためぇいつもありがとう....ｳｩｯ...,springgreen
01:11:00,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,いつもありがとう,cyan
01:11:01,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,今宵も素晴らしいフィーバータイムをありがとう！,cyan
01:11:45,￥610,￥610,UCY2436BZJLab0GgWGpDK6Bw,三度の飯より酒ガスキー,今日もありがとう,springgreen
01:12:10,￥2,000,￥2000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,今日も楽しい時間を過ごせました。本当に毎日ありがとうございます,darkorange
01:12:35,R$5.00,￥94,UCtrHzGFSIw-1DLmCOhnsNmQ,Ray,わためNight_Fever大好き。ありがとう！,springgreen
01:12:39,NT$75.00,￥286,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,For_internet,springgreen
01:13:01,RUB100.00,￥143,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,you_are_so_beautiful,_can_i_love_you?,springgreen
01:13:59,$9.99,￥1067,UClx0L_i3vV7s0AomKdBvANQ,Sceptex,_,gold
01:14:22,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,今週は2回目だからね歌枠お疲れ様楽しかったです🐑　羊さんにリクエストで　覚醒ヒロイズム〜THE_HERO_WITHOUT_A_"NAME"〜　をいつかお願いします　みんなで最後のガラスをぶち破りたい,gold
01:14:50,$4.99,￥533,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,please_remember_that_when_you_feel_scared_or_frightened_never_forget_the_times_when_you_felt_happy_when_day_is_dark_always_remember_happy_day,springgreen
01:15:44,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまきー,springgreen
01:16:17,￥1,000,￥1000,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],わためぇいつもありがとうねぇ,gold
01:16:25,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,日本語少し勉強中_届くかどうかわかりません_わためすごく歌声持ちandかわいい_いつもわためから元気をもらったです_わため大好きこれからも応援します,springgreen
01:16:33,￥500,￥500,UCbycQ3tDLokHZgnLO_VEgkg,越後の神,今日も楽しい夜をありがとう！ゆっくり休んでもろて,springgreen
01:16:36,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,ナイトフィーバーお疲れ様　ゆっくり休んで,springgreen
01:16:39,NT$750.00,￥2869,UC0fU1x0R79SETqy19aKWTfw,KyuQAQ,（遅れる）チケット代、いつも綺麗な歌声をありがとう！日本語を一生懸命勉強します、絶対に！,magenta
01:17:21,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,また聴きに来るよ。あと風呂代っ,springgreen
01:17:32,￥610,￥610,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,ゆっくり休んでね〜！,springgreen
01:18:04,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,実際週二回ナイトフィーバーおつのまき、歌枠いつも楽しみしていますが、無理しないように。のど飴代置いときます。,springgreen
01:18:03,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,たまには我儘になってもいいから、ゆっくり休んでね。,cyan
01:18:08,HK$15.00,￥206,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,You_are_the_best_sheep,cyan
01:18:28,￥500,￥500,UCWCwkk_ykE9lzdaEmxi04BA,Sho,しっかりお水も飲んで、寝てくださいね。(^ー^)楽しい配信ありがとね。see_you～♪,springgreen
01:19:12,£2.00,￥296,UC4qqldagVPhLF-r3J3nOlWg,Sean,今日もお疲れ様！いつか「あなただけ見つめてる」を歌いませんか_スラムダンクのED，無理なら大丈夫！,cyan
01:19:49,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,この後三時間くらいスパチャ読む（雑談）だろう,springgreen
01:21:02,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,おつのまき〜,cyan
