10:53:45,￥5,100,￥5100,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,登録者５１万人おめでとう！,magenta
10:59:47,￥5,100,￥5100,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,５１万人突破おめでとう！！！！！🎉_💐,magenta
15:03:15,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,楽しかったよーヘ(≧▽≦ヘ)♪,cyan
15:03:22,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,いいゲームが知れてよかったです！自分でも買ってやってみます！！お疲れ様でした。,cyan
15:03:50,￥500,￥500,UCeYOoxz0RPiemk8jaMD-_RA,K_さくま,初プレイ、楽しい配信お疲れ様でした。最後のボスのところは本当に,springgreen
15:03:51,￥200,￥200,UCK8gxvC9I4jeyG9SQTQ1NOg,雪國エノ,初めて知ったゲームでしたが、世界観とBGMが良くて好きでした！何よりふーたんが楽しそうで何より！,cyan
15:04:01,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
15:04:23,HK$5.00,￥68,UCa_4RBbzNNG3DJwuZY6TaNQ,GinMaou,_,blue
15:04:15,￥610,￥610,UCMNYUocsH8DD0xazKCx998w,タダノアツモリ,世界観、BGMとても良かったですね！難易度も良い感じでした。鳥...?🤔,springgreen
15:04:33,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
15:04:31,￥500,￥500,UCHiflj4t4Dt1ZIdjUiSNqKA,元バド部の社畜,51万人達成おめでとう！！いい世界観のゲームだったね。BGMも良き(*´∀｀*),springgreen
15:05:00,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
15:05:53,￥510,￥510,UCY23wc-UGf5frohT2uQh2pA,カムカム,51万人おめでとう！　ゲームも一応のクリアおめでとうございます！　この先のストーリー気になる…,springgreen
15:06:11,￥500,￥500,UCtHCfdtsGAbc5icgRy_8kAA,SpritENZ《モグモグに魅せられた民》,気になってたゲームだったので配信ありがとう！私も買って遊んでみます！,springgreen
15:07:02,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,気になっていたゲームだったので尚の事楽しかった～　ほんといい雰囲気のゲームだぁ・・・(´▽｀),cyan
15:07:27,￥500,￥500,UCgwL-FjW878CuZkk3XiCoOw,マルエツ,51万人おめでとう！ゲームの世界観やBGMがとても良かった！,springgreen
15:08:13,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,完全初見だけど世界観などとても惹かれるゲームでした！完成が楽しみだね～そして51万人達成もおめでとう！,springgreen
15:12:26,NT$1,500.00,￥5739,UC7nFTFt3XK7P_M-hC6cRP8Q,Isle_of_Indescribable,Happy_New_Year.お年玉。,red
15:23:51,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
15:25:48,$2.00,￥213,UC5TZ4IGkuCwyZMJXdaT4Kgg,Zanegaust,Looking_forward_to_seeing_you_in_the_Bloom_concert,cyan
15:32:37,A$10.00,￥829,UCAbIhgOFaOs4ppYjT6wXu7w,Villain,Karaoke_tonight_gonna_have_such_a_fun_night_flare.,gold
15:37:06,NT$150.00,￥573,UCJtQ8iDGvL3GGtLKDFapmag,神奈O涼,数日で私の誕生日です。この喜びをみんなと共有できることを願っていますSCに投票するのは初めてですので、承諾してください。今後もアドバイスをお願いします（グーグル翻訳）,gold
15:40:10,￥500,￥500,UCtoqQ6m3mOmxtPQTRA9jVhQ,tat,50万おめでとうございます！このゲームも面白そうで自分でもやってみたいと思います,springgreen
15:50:48,￥5,100,￥5100,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,51万人突破おめでとう！,magenta
