18:39:42,￥5,100,￥5100,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,登録者数51万人とデビュー11ヶ月目おめでとう！！あと１ヶ月で一周年✨いっぱいお祝いする！！,magenta
18:42:56,￥5,100,￥5100,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,51万人おめでとう！50万人耐久終わったばかりなのに早い！エリトラリベンジ頑張れー！,magenta
18:58:10,￥1,151,￥1151,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録51万人おめでとう！,gold
19:53:51,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,エリトラー。。　切り抜き見ました。。,springgreen
19:54:43,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,カボチャ被るとエンダーマンが襲ってこなかったはずだよ。(視界は悪くなるけどね),cyan
19:57:33,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,リベンジ頑張ってください！,springgreen
19:58:55,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,地元にはゴリラのオブジェがぶら下がった事務所を構えてる会社があってな,cyan
20:01:14,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,スパチャ、の段,springgreen
20:02:37,￥510,￥510,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,今帰りました〜！こんかなたー,springgreen
20:08:54,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,51万人おめでとう　残りの5時間アーカイブで見ます　おやすみ,cyan
20:10:25,￥610,￥610,UCaPJT3W9LlmJ3vZj1WnBvAA,まな板,小さくても需要はあると思います,springgreen
20:11:08,￥1,220,￥1220,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,昨日は歌ありがとう。エリトラ見つかるよう祈願しとくね,gold
20:15:20,￥1,220,￥1220,UCW6d7lUgtFLcCWYQke8sGcg,ちぇりまる,今来ました！エリトラ最速ロストからめげずにすぐにリベンジは流石だわw_今度はロストしないように気をつけてね！！,gold
20:15:27,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,草ダメなら竹生やしときますね,cyan
20:20:57,￥500,￥500,UCKhquonHu6FH0UItAm8g2Vw,木綿,逆再生大会優勝おめでとう,springgreen
20:21:18,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,涙拭きなよ…,cyan
20:22:42,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,もうやめて、リスナーにも刺さる,cyan
20:23:05,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,シーソーは一人乗りでしょ？,cyan
20:23:32,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,シーソーの真ん中に立ってバランスゲームならやりました(),cyan
20:24:09,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,パソコンって掃除しないとバチバチバチって音とともに発火するから気をつけてね（実体験）,springgreen
20:24:42,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,友達なんていないが…,cyan
20:25:21,￥610,￥610,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,新PCはアキロゼさんのをベースに選ぶといいと思うよ,springgreen
20:25:31,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,友達？それおいしいの？(´・ω・｀),cyan
20:25:44,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,小学校来の親友おるで。一生もんやろな,cyan
20:27:07,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,せつない,springgreen
20:29:07,￥2,000,￥2000,UC8yhdvxXWyAaC10X7s_tXOA,のりぴこ,ガンバルンバー,darkorange
20:28:53,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,鳴き声助かる,cyan
20:29:29,￥5,000,￥5000,UC-E4VPTD-lWZT3jhHLq5QkQ,1万円,声好き,magenta
20:30:21,￥370,￥370,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ここの攻略、楽しかったね,cyan
20:37:13,$5.00,￥534,UCel0ls5_QoBsvaayonGroKA,noobschoolbus,ゴリラの旅々._Kanata's_journey_to_find_her_angel_wings,springgreen
20:41:58,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫仕事が終わったから来たよ！,gold
20:45:44,￥500,￥500,UC1MpTIbNUUWZ5uSLAT5hqjg,兎型擬き,お疲れ様です、エリトラRTA会場はここですか？,springgreen
20:53:50,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,握手助かる🤝,cyan
21:00:55,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,どや顔たすかる,cyan
21:01:19,￥2,000,￥2000,UCoaIGEr7-nO9z0vyP_AaLdg,タマ,どや顔に見とれて注ぎ途中のお茶こぼした,darkorange
21:07:58,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,Kanata_boing_boing,cyan
21:13:09,￥500,￥500,UCvnm8igFcW6uZgDcjYNbT-Q,[_*_’ω’_*_]_TKM,埼玉と聞いて,springgreen
21:16:33,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
21:21:42,￥1,000,￥1000,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,かなたんのエリトラで飛ぶところ楽しみ,gold
21:23:51,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,かなたんマジ天使,cyan
21:24:41,￥200,￥200,UCcpKJsL0NIRoFVPK0GzYT2A,どやゴリラ,おねえさま、今日も配信おつかれさまです！,cyan
21:24:44,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,ムーミン助かる,cyan
21:33:35,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,初見です！全ロスの切り抜きから来ました,springgreen
21:43:21,￥610,￥610,UCsbN7Xb0YPDD4GGm3AG9HOA,ワザップ研究員チャンO,エリトラロスと聞いてきました。,springgreen
21:45:37,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,_,springgreen
21:48:30,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,ごめんなさい,springgreen
21:49:15,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,gambare,springgreen
21:52:01,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,語尾助かるゴリ,cyan
21:52:49,￥1,000,￥1000,UCqAEZ8JWHk4OUanNBRQI2zA,マスSS,助かるゴリ,gold
22:10:10,￥500,￥500,UC2XBPM4Xjoj1KwroMDtuWUw,ばんぺいゆ,これは操作ミスではなく、慢心ですよ？,springgreen
22:10:32,￥500,￥500,UC1Gwe321UnK6dklFZqjzIFw,miko_koro,本日の全ロス代,springgreen
22:10:53,￥500,￥500,UCZE1ucTfpXJODkiXj-uXGQQ,くーるもす,ありがとう,springgreen
22:10:49,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,全ロス御見舞い金,springgreen
22:10:51,￥490,￥490,UCvEraieukWi6PQZhKG5hI_Q,006_MSZ,呼吸のように全ロス,cyan
22:11:17,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,全ロス保険金です,springgreen
22:11:22,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,本日の全ロス料金でございます。お納めくださいませ。,cyan
22:11:59,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,お見舞金,springgreen
22:12:12,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,全ロス保険金です,gold
22:12:15,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,全ロス代です。,cyan
22:12:27,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,全ロス代,cyan
22:13:13,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,全ロスは悔しいけどかなたさんの配信が長く見れるなら嬉しいです。,springgreen
22:13:12,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,全ロス代,springgreen
22:13:34,￥500,￥500,UCYAasDuoGndztiJlKNO69FA,コカコーラ,この度は心よりご冥福を申し上げます。しかしかなた様におかれましてはまだまだお若くチャンスもあると思います。次頑張りましょう！,springgreen
22:13:42,PHP50.00,￥109,UCxJiRBWjXeT_5476jslmKjg,Holocauxt,Don't_give_up!_You_can_do_this!_Get_back_Elytra!,cyan
22:14:06,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,大丈夫、私も先週無限弓ロストしたから！,springgreen
22:14:47,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,これでまた１つ成長したんだと思えば,gold
22:15:01,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,全ロス代,springgreen
22:15:07,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,かなたん、ドンマイ...強く生きて...,cyan
22:15:18,￥1,000,￥1000,UClgcBQ8egKKsipjsfu9K23Q,和歌,第三次調査兵団資金です,gold
22:17:01,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,仕事行かなきゃだからまたね！エリトラ耐久頑張れー！,cyan
22:28:43,￥500,￥500,UCzBnMMy4qx0jC-k4HVGEw_g,Tanukiureshi,海外の狸です。具体的に、エクアドルから見ています。世界最大のバナナ輸出の国ですよ！頑張ってごりなたさん！応援します！,springgreen
22:35:35,￥500,￥500,UC5ZrSJzTtS2XQ_LtOAQWlcw,狼ノベル【おおかみ_のべる】,_,springgreen
22:38:10,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,_,cyan
22:39:11,￥370,￥370,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,全ロスのかなた無限落下編,cyan
22:45:45,￥500,￥500,UC12cuNaOCtgZbr_EhRDzlKw,ゆ.な,今来たゴリ！もしかしてエリトラ配信さっき始まったばっかゴリ？,springgreen
22:49:45,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,こんかなたー💫仕事終わって今来た!調子はどうですか？,springgreen
22:56:53,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,_,cyan
23:06:43,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,今帰宅でした、進捗どうですか？飛べるようになりましたか？,cyan
23:07:48,￥200,￥200,UCTYngRNFffcPfQP5fBbWFsQ,すのーsnow,常時スーパーサイヤ人を維持する練習してるときの悟空みたいなこと言い出したゴリラたん,cyan
23:15:08,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,PowerPointかわいい,springgreen
23:52:49,￥200,￥200,UCy-rPz7vSh8xSKCvTwthcXQ,くろすてるまん,朝早いので先におやすみなさいー水分とりつつがんばってね！,cyan
23:55:50,￥500,￥500,UCJF-tWGU2EhtrDnSo0LhlsQ,にゃんぴき,これはこれで楽しい,springgreen
23:57:53,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。エリトラ応援,cyan
00:00:11,￥1,100,￥1100,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,日付が変わっちゃいそうなので、かなたんデビュー１１ヶ月目おめでとう！あと１か月で１周年だね。色々考えてくれてるみたいだから楽しみ！時間が経つの早いね…毎日楽しくてあっという間だった。デビュー時と比べたら、色んなことで格段に成長してるよ。これからもかなたんの成長を見守りつつ、応援してるよ。いつもありがとう,gold
00:01:25,￥1,100,￥1100,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,11か月おめでとうございます,gold
00:07:35,￥200,￥200,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,かなたんおやすみ。朝までには見つかってること願って,cyan
00:25:16,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,全ロス代(先行投資),springgreen
00:28:28,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,ごめん、明日仕事だから寝るわ。早めに見つかるように祈ってる。,cyan
00:30:01,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,そろそろ寝ます。エリトラリベンジ頑張ってください!,cyan
00:52:57,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,careful,_kanatan,springgreen
01:05:14,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ゴーリラ　ゴリラ　ゴーリラ　求人！　ゴーリラ　ゴリラ　高収入！,springgreen
01:07:08,$4.99,￥533,UCMHcGxalRS0aYZIHWIRpe9A,brandon_zhang,Kanata,_if_you_go_west_or_East,_you’ll_find_another_end_city._Also_don’t_forget_your_water._You_can_swim_in_it_when_you_have_the_levitation_buff,springgreen
01:19:00,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,爆発耐性はヤバイ,cyan
01:21:28,￥610,￥610,UC7HrYGrNmdiEyiMRj00GX7g,みつ,お先に寝ます、エリトラ耐久頑張ってください,springgreen
01:30:19,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,おつかれさま。本命は見つからなかったけど楽しかったね。,cyan
01:30:35,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,長時間おつかれさまー！ゆっくりやすんでねー！,cyan
01:30:36,￥500,￥500,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,長時間の探索おつかなたー！そして11ヶ月おめでとう！,springgreen
01:30:45,￥2,000,￥2000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,楽しんでるかなたんは、とてもかわいい,darkorange
01:31:09,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,明日はエリトラ見つかるといいね。お疲れさま！,springgreen
01:31:03,PHP510.00,￥1121,UCOzY-eslTkFx3PzPUxq637g,Chun,デビュー11ヶ月&51万人おめでとう！エリトラリベンジおつかなたでした、続きも楽しみだよ！,darkorange
01:31:10,￥500,￥500,UC12cuNaOCtgZbr_EhRDzlKw,ゆ.な,長時間の配信おつかれさま,springgreen
01:31:04,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,長時間おつかれさま！_楽しかった！,springgreen
