03:12:59,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,撃破おめでとおおお,gold
03:13:01,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ｐめでと～～～～～～～～～！！！！！！！,cyan
03:13:04,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,おめでとう！！！！！！！！,springgreen
03:13:06,￥1,563,￥1563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,きたーーー,gold
03:13:08,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,やったよころさん！！おめでとう！！！！！！！！,springgreen
03:13:12,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おめでとおおおおおおおおおおお！！！！！！,cyan
03:13:12,CA$2.00,￥168,UCH9JyCWWl7brz2PhOg7E77g,補魔小王子,おめでとう！！！,cyan
03:13:13,￥1,000,￥1000,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんおめでとう！！！！！,gold
03:13:13,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おめでとう！！！！,springgreen
03:13:19,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,クリアおめでとう！！！！！！！,springgreen
03:13:20,HK$50.00,￥688,UC3ggz42H59Brj6N7PFUwHQA,HSK,ないすぅ！,gold
03:13:21,￥200,￥200,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,８８８８８８８８８８,cyan
03:13:21,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとう！,springgreen
03:13:23,HK$10.00,￥137,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おめでとう！！！,cyan
03:13:24,￥2,000,￥2000,UC-B71fWH4w3zGQ-T_v3A3DQ,うんあ,_,darkorange
03:13:25,￥250,￥250,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おめでとうーーーーー,cyan
03:13:25,￥563,￥563,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,撃破おめでとぉおおお！！！,springgreen
03:13:26,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,ころねんクリアおめでとうー！！！！！！,cyan
03:13:26,€2.00,￥257,UC1ObVFZhHPO1sVxLBqK1vGw,JaChiKore,強強ころね,cyan
03:13:26,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,おめでとう！,cyan
03:13:26,￥563,￥563,UClu_2vDwR_s_aHyhQFuPPiA,焼きおむすび,さすがころさん！おめでとう！,springgreen
03:13:26,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,やったああああああああ！！！,springgreen
03:13:26,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,よく頑張った！！！おめでとー！！！！！,cyan
03:13:27,￥250,￥250,UCDZ6WUuMA8-feF1QgK6bXZw,あきしゃけ,_,cyan
03:13:28,$10.00,￥1068,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,congratz,gold
03:13:28,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,WELL_DONE_KORONE-SAMA!!!!!!!!_❤💛💚💙💜,cyan
03:13:28,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ドキドキした！　おめでとう！！！,springgreen
03:13:28,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,いま来た、おめでとう！,springgreen
03:13:28,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,springgreen
03:13:28,￥500,￥500,UC3_-f3l0WzbEy6rZSEBJ8Kw,algid_end,スーパープレイナイスゥ！,springgreen
03:13:29,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,ころねんおめでとう！！,springgreen
03:13:30,€5.00,￥642,UC3wrUMJURM25q3l8-ceneGg,せともん,ないす！おめでとう！,springgreen
03:13:31,CA$10.00,￥843,UCf3dGbLO1TslwE-0QSsGecw,ShadowCyberDemon,Congratulations!_That_was_nerve_wracking.,gold
03:13:31,￥500,￥500,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,おめでとう！！,springgreen
03:13:32,￥1,000,￥1000,UCoMkniKCfs200FEaah4TV7g,ao,めっちゃおめでとう,gold
03:13:33,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おめでとぅ！！！,springgreen
03:13:34,￥563,￥563,UCPAJWK2Ps8oYhu9T92TWfyw,柿さん,最後の回避痺れた…！！撃破おめでとおおおお！！！,springgreen
03:13:34,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんすごいよー！えらい！,cyan
03:13:36,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,突破おめでとう！,springgreen
03:13:36,￥500,￥500,UC9EbRUKrLrtl3c4LJCB3DrA,まめまめ,やったねー,springgreen
03:13:41,￥1,220,￥1220,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,すごがったよ！,gold
03:13:42,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめでとう！,gold
03:13:42,￥563,￥563,UCV24agvEvRZGJ3Gx5cNAS-g,東京タワーの住所は東京都港区芝公園4-2-8,おめでとおおおおおおおおおおおおおおおおおおおおお,springgreen
03:13:45,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,おめでとう,cyan
03:13:46,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,おめでとぉぉぉぉぉぉぉぉぉ,springgreen
03:13:50,HK$30.00,￥413,UCT5NwmxCAtJn3hqaf-iIePA,上野天醉,強強!,springgreen
03:13:53,￥563,￥563,UC3s6ViwZ6jEkmalRfZCcXHw,孤独兎カイト,おめでとう！！,springgreen
03:13:54,NZ$10.00,￥774,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,すごい！うまい！ナイス！,gold
03:13:54,￥250,￥250,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,おめでとう,cyan
03:13:55,NT$300.00,￥1147,UC-x6pUZBnJtUGt_c55R5iFg,王琮恩,_,darkorange
03:13:57,￥563,￥563,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,感動した！,springgreen
03:13:58,￥250,￥250,UC8jusJdtdiDzwK99c8HO6Kw,だいくん,クリアおめでとう！！,cyan
03:13:58,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,_,cyan
03:13:59,￥1,000,￥1000,UCOFPBjuHUC62DLvs1ChcOtQ,まと,おめでとう！！,gold
03:14:00,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,おめでとう！感動した！,springgreen
03:14:01,$5.00,￥534,UCBY9X8hRLCHWtPrrFVvFLpA,ihatevnecks,First_try!,springgreen
03:14:02,￥563,￥563,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,おめでとう！,springgreen
03:14:03,￥250,￥250,UC5xA2T8z8jRMTWsgxWIzJBQ,たぬき汁,クリアおめでとう,cyan
03:14:03,￥200,￥200,UCnMT4bGlEJc3j6-cucxMpQA,malco’人生の意味、捜索中だった,おめおめ,cyan
03:14:03,￥2,000,￥2000,UCavs5jznW-2-KAun19zt_aw,白雪,かっこよかったよ………おめでとう！！！！、、、、！ほんとに、おめでとう…！,darkorange
03:14:05,￥500,￥500,UCaBiq9JNSUze-Ny-g-esw-Q,aki_aki,やった！！！！！！！！！！,springgreen
03:14:06,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おめでと！,springgreen
03:14:10,￥563,￥563,UCgP7uV6NYzDkW4kQ0mepcRQ,くろけん,リアルタイムで見れて嬉しい！ないすぅ！,springgreen
03:14:11,￥563,￥563,UCgxXmJ8OjUniE-LumbhlFzg,chii,おめでと〜！,springgreen
03:14:11,￥200,￥200,UCIPSs6bM02dRXDn55wBjD5g,高柳颯太,クリアおめでとー！,cyan
03:14:12,￥610,￥610,UCDKcnD6mpAKYKWS7eihrLHQ,ちょころーん,クリアおめでとうぅぅぅぅ！！,springgreen
03:14:12,￥250,￥250,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,おめでとぉぉおお,cyan
03:14:14,€5.00,￥642,UC4tTeqFxYe2Y_uWPg3yAqMw,Id0nthavename,おめでとう！！！,springgreen
03:14:14,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,頑張ったね！おめでとう！！,springgreen
03:14:15,NT$30.00,￥114,UCLDgwPRyFiZVtU__ERL7yCA,HOLO生態箱,おめでとう!,cyan
03:14:18,￥500,￥500,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,おめでとう！,springgreen
03:14:18,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,おめでとう！すごかった！！,springgreen
03:14:19,￥5,000,￥5000,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,ころねおめでとう！頑張った！えらい！,magenta
03:14:21,￥1,840,￥1840,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,やったなぁ！！！！！,gold
03:14:22,￥200,￥200,UCzqaia2jVwE4fKkuR_RZSIw,SIROeI【しろえい】,おめでとう！！,cyan
03:14:22,£10.00,￥1483,UCEEVlpGlbu9gY3PZWhzBvnQ,Akaoni21,Congratulations!_You_really_hung_in_there._😸,gold
03:14:24,$5.63,￥601,UCOw3PQrlCnIFkq80agRjizA,Skor,Congratulations,_Korone!,springgreen
03:14:27,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,めっちゃクリア頑張って出来てえらい！感動した！,springgreen
03:14:28,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おめでとうー！！！,cyan
03:14:29,SGD5.00,￥400,UCcfBl245mqsjD10WoDcjzvw,Azeala「アゼラ」,nice_nice_congrats!!,springgreen
03:14:30,￥1,000,￥1000,UCggA68s3eY0JBCyuPp6EJvg,あるば,おめでとう！,gold
03:14:33,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おめでとーーーーー！！！,springgreen
03:14:33,$5.63,￥601,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,突破おめでとう！！！！,springgreen
03:14:34,￥2,000,￥2000,UCayv1u423wQ3O7tpo3U2mbQ,_car,Dog_God!!,darkorange
03:14:35,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,おめでとう！,springgreen
03:14:35,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,gold
03:14:35,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,_,cyan
03:14:36,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,クリアおめでとう！つよつよ！,springgreen
03:14:36,￥1,563,￥1563,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう！３日間ホントよく頑張ったね！！！,gold
03:14:38,￥200,￥200,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,おめおめ！,cyan
03:14:40,￥365,￥365,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとぉぉぉぉぉぉぉぉｘ！！,cyan
03:14:41,￥610,￥610,UCPrXfzlU9Rsn9Hu4psseR-g,落武者大将軍,3,springgreen
03:14:42,￥563,￥563,UCJi6Yb_m4U06Za5SVYtSrQA,紅,クリアおめでとー,springgreen
03:14:43,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,凄いよ！！おめでとう！！！,cyan
03:14:44,￥2,440,￥2440,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,撃破おめでとぉおおおおおおお！！！,darkorange
03:14:49,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,ナイス！！,springgreen
03:14:57,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おめでとう！おめでとう！,springgreen
03:14:59,￥120,￥120,UCIzUh7BoXeDe3DrglMweVSA,calcalcal,_,blue
03:15:07,NT$750.00,￥2869,UC-x6pUZBnJtUGt_c55R5iFg,王琮恩,_,magenta
03:15:11,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,さすがはゲーマーズだ！！！クリアおめでとーーー！！！,cyan
03:15:12,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],クリアおめでとう！ころさんは世界一の素晴らしいゲーマー！,springgreen
03:15:16,￥200,￥200,UC84VfRUe9vsMeSNy4lDoeew,ぴーまん,頑張ったね、おめでとう,cyan
03:15:22,￥1,000,￥1000,UC_4drSa8KAFZAu8YxLgxcPA,柚子茶,おめでとう！,gold
03:15:23,￥5,630,￥5630,UCoIGV8wKpMMvGxt9htS4euw,のくろん,＼(_'ω')／,magenta
03:15:28,￥563,￥563,UCmPYxbdRn8363877x9Qk5vg,ゆう,クリアおめでとう🎉🎉🎉　カッコよかったよ！！,springgreen
03:15:30,￥563,￥563,UCVnX7Ria4eTrFQQ3p7AUfkw,ユキルカ,ナイスプレイだった！！最後も諦めず出来て上手だったよ‼️おめでとう🎉,springgreen
03:15:41,￥1,000,￥1000,UC4_KV8ETyDDi1fArJ8E5e6g,Sui_Yasokawa,最後の炎避け手に汗握った！ころさんかっこよかったよ！！,gold
03:15:53,￥2,000,￥2000,UCyfawM9lrdLsgGKxlMh13iw,零式,クリアおめでとう！,darkorange
03:16:00,￥200,￥200,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,おめでとおおおおおおおお,cyan
03:16:02,RUB100.00,￥143,UCMXSUmaMNzQSufDJVb3bt0Q,Rendell,Superchat_train_has_no_brakes,springgreen
03:16:09,￥500,￥500,UC6qn1l5nTkMef3p9xyQ4FQA,すの,_,springgreen
03:16:12,￥250,￥250,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,おめでとう！,cyan
03:16:16,￥563,￥563,UC3EPg2I7WZa67qtrkA0egSA,砂漠さん,クリアおめでと～,springgreen
03:16:20,$2.00,￥213,UCeQND8dXEyqmCpnXr5RNiqA,Vankual,プロゲイマ,cyan
03:16:23,$5.00,￥534,UCD78uk7EsIt5yP08bUKsLYw,Selphos_[セルフォース],おめでとう！さすがゲーマーズ！,springgreen
03:16:34,$10.00,￥1068,UCT3vhSUL_J9lYDHzhfW305w,Klades,BAD_END_おめでとう,gold
03:16:41,￥250,￥250,UCrMbx3l8K3m8NQYP1_QB80A,えびみそまる,少なくてごめんなさい！クリアおめでとー,cyan
03:16:59,$1.99,￥212,UC51JjPgiByeuERs0KdAkT2g,denshuto,ころねさんおめでとう！お疲れ様です！,cyan
03:17:02,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,クリアおめでとう！プレイするごとに成長する姿、さすがゲーマーズでした！３日間耐久お疲れさまでした。(＝ω＝)ゝ,springgreen
03:17:16,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！さすがころさん！,springgreen
03:17:21,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,クリアおめでとう！！！,cyan
03:17:22,￥1,000,￥1000,UCEzsUx1OhYwejO6HhXjjghA,_鉋,クリアおめでとう,gold
03:17:35,￥200,￥200,UCDd3nRloTy0mZUkck8QkttA,overhall,おめでとうございます．本当にクリアできてビビンバ，,cyan
03:17:44,￥490,￥490,UCI3rqLVfjNHSRjnky2c6thg,いずみ,クリアおめでとおおお,cyan
03:17:46,CA$10.00,￥843,UCFRv_3Ca2zNmo1k4vXiycPA,down_Ace,_,gold
