12:31:16,￥370,￥370,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,勝ったか,cyan
14:07:57,NT$15.00,￥57,UCixmIUfsat7rmVBqLby89vg,ALAN,_,blue
14:08:00,A$1.00,￥82,UCbWbyD6j9uerqA00pmd0G-A,Shu_Kurohana,_,blue
14:07:51,$1.00,￥106,UCMg9p9aiGq1idSNVWo-Ydig,Lysn,_,blue
14:08:02,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,猫エンド助かる,cyan
14:08:03,￥100,￥100,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,_,blue
14:08:06,￥100,￥100,UCp27itTVQlMb39unT-h_YDA,hahaha_Mk3,_,blue
14:08:07,￥100,￥100,UCusPD6B_FQ85CKliNMqWsCA,さんた,_,blue
14:08:28,NT$75.00,￥286,UCQCDhqWo75cyqo-iCO6HkVQ,Hoyi,貓👍,springgreen
14:08:14,CA$2.79,￥235,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,FLUSH_TIME,cyan
14:08:18,￥100,￥100,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,_,blue
14:08:20,￥100,￥100,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,blue
14:08:23,PHP25.00,￥54,UCg1gUNU2zP3vt5DGbeppTKA,phichuu,_,blue
14:08:28,￥500,￥500,UCjJDbBs6KGr846BvWSrEpEg,mine,_,springgreen
14:08:44,A$1.00,￥82,UCPGq-mUEJRInELSthqXIVMQ,InuKatsu,_,blue
14:08:59,￥610,￥610,UCtazZ0X3VUQPWwK1Bw4qdDA,ヤニカスの絶傑みやしろ,ふーたん好き,springgreen
14:12:40,NT$75.00,￥286,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,_,springgreen
14:28:54,￥610,￥610,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,猫やんけ！！,springgreen
15:19:56,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,もう一回遊べるドン,cyan
15:20:25,￥250,￥250,UC4jimYvV810FMy1HLLbuRaA,KAIアットほのかちゃん,笑いの神様へww,cyan
15:36:45,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
15:45:32,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,これで許して下さい・・・,gold
16:16:54,$5.00,￥534,UCtdWYnH856uZ3o8iLPbOlQQ,TheRealJaguri,Fuzzy_Wuzzy_was_a_bear._Fuzzy_Wuzzy_had_no_hair._Fuzzy_Wuzzy_wasn't_fuzzy,_was_he?,springgreen
16:38:17,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,_水と病気は関係ない。脱水になったら飲めはいい。お腹減ると病気になりやすい。,springgreen
17:17:07,￥100,￥100,UCxKBhLcjJppwX9sXC064TIQ,宙,_,blue
17:17:17,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,長時間配信お疲れ様でしたー。,springgreen
17:17:28,￥2,000,￥2000,UCtr3adCIVbka0FcZuE3iAmQ,gon,２人の６０secondすごい楽しかった！！リベンジに期待しています！！,darkorange
17:17:46,￥2,000,￥2000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつかれさま～！次回は全員生存クリアしましょう！！！面白かった！,darkorange
17:17:47,￥610,￥610,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,まだ生きてるであろうゴミィに,springgreen
17:18:24,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おつかれ,cyan
17:18:19,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,お二人ともお疲れ様でした！楽しかったです！,springgreen
17:18:13,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,楽しかった！,cyan
17:18:14,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,とても有意義な時間でした,springgreen
17:18:17,￥610,￥610,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れ様でした。,springgreen
17:18:43,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,仕事が忙しくてほとんど見れなかったけど、漏れ聞こえてきた声だけでもすっごく楽しかったです,springgreen
17:19:02,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,お疲れ様でした！とても楽しかった！！,cyan
17:19:12,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,ふーたんも船長もおつかれマでした！,springgreen
