21:57:41,￥21,563,￥21563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,グッズ買えなかった勢なのでグッズ代を投げて買った気分にひたります…🍵,red
22:40:34,￥11,563,￥11563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,お誕生日グッズ届いたよ！メッセージは「おーしぇーい✊✨」だった！何度観てもすごく嬉しくなってニコニコになるよ😆準備から直筆メッセージまでたーくさん頑張ってくれて本当にありがと！全部が幸せをくれる大切な宝物だよ✨まるでころさん自身みたいだね！今日もいっぱい応援してるでな！ソニックの世界を楽しんで！そして打倒エッグマン！そしてそして目指せ超カッコいいころソニック！！おーしぇーい✊✨,red
23:05:31,￥1,563,￥1563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょ〜。グッズ届いたよ！手描きメッセージありがとうね！家宝にさせてもらうね！,gold
23:05:51,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,おぁよ～！グッズ届いたよー大切にするね！,springgreen
23:05:45,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,グッズ届いたよ！抱き枕はうちの狂犬が舐めまくってもうビチョビチョになりました…,springgreen
23:06:04,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,素敵なグッズ届いたでな!!!,cyan
23:06:21,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:06:25,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,来年はころさんグッズ買いたい,springgreen
23:06:53,CA$10.00,￥843,UCBe3M_e2apfP1LluDvp4BIw,Justin_Reinhart,この音楽は懐かしい,gold
23:07:12,￥1,220,￥1220,UC4bUOczNCMphtdqFivkXy6g,イガチキ←,グッズ届いたよ♪（忘れてたなんて言えない…_額縁に飾る予定でな_これからも配信がんばってね,gold
23:07:42,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！頑張れ！,cyan
23:07:47,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,sega~,springgreen
23:08:36,$5.00,￥534,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,セーガ！Sonic_2は僕のはつSonicでしたから楽しみ！,springgreen
23:10:16,￥563,￥563,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,グッズ届いたよ～直筆メッセージがんばってくれてありがとう！,springgreen
23:10:20,￥563,￥563,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,直筆メッセージは「I_LOVE_YOU」でした。Me_Too,,springgreen
23:10:56,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,あ、気がついたらバッチがパンじゃ無くてパン止めるやつになってる…,springgreen
23:10:55,￥1,220,￥1220,UCjAQTeF3uDA0SU8Vcl4c-mg,さいちゃん,今日も来たでアーカイブいろいろ見て知ったよゆびゆび！,gold
23:11:35,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,なんかスパチャ送りづらいのでテスト,springgreen
23:12:01,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,エッグマンの声優さん亡くなってらっしゃるんですよね(泣,springgreen
23:13:43,$20.00,￥2136,UCxxPlORy9gYb4RE5JdEWmyA,Duskstone109,_,darkorange
23:13:44,￥2,440,￥2440,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんと、コロネスキーのみんなのおかげでファミマコラボ買えました！！！！_こういう強飯のもらうの初めてだったから少し緊張したけど買えてよかった。。。,darkorange
23:14:16,$5.00,￥534,UCOZX_14RtcWyM64e3TY3L8Q,JROCK50054,Sonic_the_Hedgehog_2._The_first_game_I_ever_owned_as_a_kid._Nice_to_see_you_play_it.,springgreen
23:14:56,$5.00,￥534,UCOZX_14RtcWyM64e3TY3L8Q,JROCK50054,Korone_the_HedgeDOGGO,springgreen
23:14:56,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,海外に住んでいるので少し時間がかかるかもしれませんが、ころさんのバースデーグッズが待ち遠しいです。Sorry_for_my_bad_Japanese.,springgreen
23:15:14,￥563,￥563,UCDvXc_GHZRzL2WK0jZM-7Xg,半熟エッグマン,今日も来よったなころソニックよ！果たして今回は前回みたいに上手くいくかの？貴様の悲鳴を楽しみにしとるぞ！ホーッホッホッホッホッホ！,springgreen
23:15:33,￥563,￥563,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,ソニック2頑張って！ソニックアドベンチャー楽しみ！,springgreen
23:15:39,$10.00,￥1068,UCxxPlORy9gYb4RE5JdEWmyA,Duskstone109,DOOG_SLAYER!!,gold
23:20:00,￥563,￥563,UCzHETnhyVGYqp9TcOoTkvjQ,真っ白ベベヨのひなた,ころさんぉぁょ〜今日もかわいいね,springgreen
23:23:25,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,D⭕⭕G,gold
23:23:51,$5.00,￥534,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,let_us_pay_penance_to_the_dog_God_for_she_has_blessed_us_with_another_day,springgreen
23:25:47,£5.00,￥741,UCOk30IgOu0Ar7I8Ow7qk72Q,SecretAgentYaya,Tails_is_just_the_cutest.,springgreen
23:26:05,£2.00,￥296,UC4uQl0fnJKIhws_xoHcAvPA,Djangles_LeVaughn,Don't_forget_to_breathe.,cyan
23:26:03,$9.99,￥1067,UChTrbQsdrSdp3fDecRPquUQ,Kittiness,I’m_being_forced_to_send_this_super_chat._Have_a_good_one_;3,gold
23:28:08,￥490,￥490,UCGmxPhtNfJd3IlmLBWA7aYQ,しゅにん,今日も主神は喜んでいる。,cyan
23:28:38,￥1,220,￥1220,UCK09KHZJkbuoyoIV0wUZj5A,Monkey_YU-TA,ソニック・ザ・ゴッド・ドッグ,gold
23:32:19,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Sonic_2_was_my_first_video_game!_Thanks_for_the_memories!,springgreen
23:34:20,$2.00,￥213,UC71em1b7590SgAUMzJ5RiIQ,Astolfo_Boi,GOTTA_GO_FAST,cyan
23:43:59,￥500,￥500,UCECWVw98DBYkMnd5uOEJTqQ,雨小路工事,初見です！おやすみなさい！,springgreen
23:48:36,$4.99,￥533,UC8Z6LJgE_1TareYO5JNxDuQ,DanieltheManic,BAAAAAAR,springgreen
23:49:45,￥490,￥490,UCs2-C7bbJt_v0WGzDrQ65ow,JUN,初見です！,cyan
23:51:42,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_the_stream!👍,springgreen
23:56:01,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ころさんが楽しくソニックをプレイする事を見るのって、いいな。私のその頃の懐かしい思い出は暖かく浮かんできます。,springgreen
23:57:00,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,ころねさん指置いておきます………,cyan
23:58:19,￥500,￥500,UCos8y8RRX7NQMCDETzqJA4Q,蒼AKIRA,こんばんは、初見です,springgreen
00:17:14,￥610,￥610,UCiBxMPanojjLp6ntgwdiIjg,冬将軍,リング50持ってチェックポイント通過すると、上にボーナスステージへの入り口出るから狙って,springgreen
00:24:13,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Gotta_go_fast,_Korone_the_SugoiDoog,springgreen
00:31:05,$10.00,￥1068,UCWn5HtyLEgur4wks8e3B03Q,rkohnj,このゲームなつかしい～。いつもありがとう！頑張って！,gold
00:35:40,￥6,100,￥6100,UCLEMs8cYIpPynpwgly__Lgw,TK_moto,今日誕生日を迎えたので初スパチャです！ころねさん頑張ってくださいー！,magenta
00:38:11,CA$2.00,￥168,UCDz7sFceNzKxh8njvRiWuHQ,CF_Gaming,Do_you_speak_English?,cyan
00:47:37,$5.00,￥534,UCXFoxv9pRE4xP-YLg8mhFrQ,CorvidDude,So_happy_to_see_best_dog_playing_a_Sonic_game!,springgreen
00:57:42,￥563,￥563,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,わーーーーい！ソニック２嬉しすぎるーーー！！！！当時の楽しい思い出がよみがえってきました！！！裏技でステージを作る機能もあるからよかったら試してみてね。引き続き音速ハリネズミ頑張ってください！,springgreen
01:11:43,$5.00,￥534,UCcQB1QBiDMf2LCzkUHaqHWg,Gus_Gus,hello_doggo,springgreen
01:15:32,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,トルネード号：テイルス君の愛機です。テストに出ますので覚えておいて頂ければ幸いです。　弁償してあげてください。,springgreen
01:22:17,CA$10.00,￥843,UCgjyxvTlTCjzefmfrIH14lA,Yamada_Sanada,GO_Korone!_Be_the_Speed_Demon_we_all_know_you_can_be!,gold
01:25:32,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,ｶﾞﾝﾊﾞｯﾃｸﾚ...,cyan
01:26:31,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,空のステージ見てても凄い難しいの分かるから何度でもチャレンジして遊びましょう頑張れころさん！,cyan
01:27:38,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],❤,springgreen
01:34:43,$5.00,￥534,UCmdlBx5CDMkwma-57cIRwBw,raysmashbrawl176,Good_luck_Korone!,springgreen
01:35:59,$10.00,￥1068,UCU1-ysYU3Qsdkea8m4RKUQg,Matthew_Hart,Old_school_gamer,_Korone!_❤️,gold
01:36:49,￥610,￥610,UCLEMs8cYIpPynpwgly__Lgw,TK_moto,頑張れころさん！,springgreen
01:40:27,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,You_can_do_it_Korone!_You_are_the_fastest!_,springgreen
01:43:22,PHP50.00,￥109,UCYpR18edsVBcHqMm8PVkjeQ,Shamiko,never_fear_the_fast_doog_is_here,cyan
01:55:01,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,メタルソニック撃破ないす～！！,springgreen
01:58:38,$5.00,￥534,UCeJkUk14wQX86P5GxXqDKzw,Vertigo_Blue,Save_in_between_hits,springgreen
02:01:38,$2.00,￥213,UCt6hVqbD0RtSaE_B_9vH3pA,Apartment_Floor_Matt,YOU_WILL_WIN!_YOU_ARE_SUPER_KORONE!_,cyan
02:00:31,￥500,￥500,UCZgH9RvEf8tFPQUkOw5n37A,ファラオ改,先回りして後ろから体当たりすると楽になるよ,springgreen
02:08:06,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,がんばれー!!_You_can_do_it,_Korone!!,gold
02:08:44,$5.00,￥534,UCMoTRcd1tJc_aMYmPSBBG2g,Jesse_Lockhart,BEWARE_OF_DOGGO,springgreen
02:15:19,£5.00,￥741,UC82sEYAgJUrNR7mPAau19Vg,Many_Legs_A,You_can_do_it_Korone!_Scramble_that_egg!,springgreen
02:19:37,$5.00,￥534,UCRuWvem0e4cXCH7-PdRFq6A,⟬OVERSEAS_FAN⟭,LET'S_DOGGOOO,springgreen
02:19:55,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ソニック２クリアおめでとう！！,cyan
02:20:00,$5.00,￥534,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,Clear_Omedetou!,springgreen
02:20:10,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,クリアおめでとう！！,springgreen
02:20:11,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！👏👏👏,springgreen
02:20:29,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
02:20:16,$5.00,￥534,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,hello_Korone_best_of_luck,springgreen
02:20:23,CA$5.00,￥421,UCyyzCA8JwNBGmIS5mHuiI0g,aptspire,Korone,_Snooping_as_usual_I_see,springgreen
02:20:24,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,クリアおめでとうございます,springgreen
02:20:38,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,クリアおめでとう！,springgreen
02:20:28,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,ナイスクリアですね,springgreen
02:20:38,PHP50.00,￥109,UCP4LWnJBricP0bqWbh2Kb7w,Kouga_Wolfang,Congratulations_Korone!,cyan
02:20:32,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Nice_clear!,springgreen
02:20:50,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとー！1より上手くなってる！,springgreen
02:21:12,€5.00,￥642,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,Nice_clear!,springgreen
02:21:11,￥1,000,￥1000,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,クリアおめでとう！,gold
02:20:57,$19.99,￥2135,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Thank_you_for_the_Sonic_2_stream._Can’t_wait_for_Sonic_3_and_hopefully_Sonic_Mania_❤️,darkorange
02:21:25,€10.00,￥1285,UC90sYkd6zO0zn0xNaNfN14w,Monst3r2,good_job_on_clearing_one_off_my_favourite_games_off_all_time,gold
02:21:07,€5.63,￥723,UCdvYRKy1s_FG2rA8XgqFZuQ,Yokkybear,Good_job_Korone!!_So_happy_you_loved_this_game_🙂,springgreen
02:21:14,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,クリアおめでと〜〜〜！！,springgreen
02:21:15,$5.00,￥534,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,naisu!_Good_job,_Korone!!,springgreen
02:21:20,￥200,￥200,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,クリアおめでとー！！,cyan
02:21:33,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！音速のイッヌ！,springgreen
02:21:34,$2.00,￥213,UCnWtbpndhOU4q-64p1y-jgw,GuestPass,Poggers,cyan
02:21:38,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ころさんクリアないす！セーブ警察も今日はナイス！！,springgreen
02:22:00,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！ころさんの野太い悲鳴もほんとに好きよ🥰,springgreen
02:21:56,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,疾走感があるソニックかっこよかった☺️またソニックやってね！！クリアおめでとうです！！,springgreen
02:22:21,￥563,￥563,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,クリアおめでとうございます！！とっても楽しかったです！ころさんどんどん上手になっててすごい！,springgreen
02:22:21,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさんクリアおめでとう！良いゲームだった！スピード感いいね！！,springgreen
02:22:30,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,クリアおめでとう👏👏wow!wow!,springgreen
02:22:33,￥370,￥370,UCo3272orV5mRBIrQ23ci9vA,デスビームを撃つドドリア,クリア記念に初スパ捧げます。,cyan
02:22:44,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,クリアおめでとう,springgreen
02:22:33,$5.00,￥534,UCBr-A7oEX3kDt-YOgRH91og,Penelope_Strange,Amazing_Korone!!_Thank_you_for_Sonic_stream!,springgreen
02:22:40,￥500,￥500,UCS0F18m-6DFw7COzydIah2Q,さるや,ソニックアドベンチャーやろう,springgreen
02:22:40,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,クリアおめでとうぅぅ！ソニック未プレイ勢なので前回に続き楽しく見れました次回のソニックプレイも楽しみです！,springgreen
02:22:41,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,クリアおめでとう〜。昔のソニックもいいものだねぇ,springgreen
02:22:57,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！面白かった！,cyan
02:22:44,£5.00,￥741,UCP67OWbPLaoCyKGuR-QqLGQ,James_Stewart,SONIC_3_AND_KNUCKLES_NEXT_,springgreen
02:22:49,￥563,￥563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,ソニック２クリアおめでとうございます！,springgreen
02:23:00,€10.00,￥1285,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Good_Job_Koro-san!!!!_You_made_it,gold
02:23:33,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,テイルスくんに変なキャラ付けするのやめてもろて,springgreen
02:23:30,CA$5.00,￥421,UCVR-iL0P_oKvVFEnAelq6-Q,Alex_Morales,Thank_you_for_blessed_stream,springgreen
02:23:37,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,クリアおめでとう！音楽もグラフィックも前作よりパワーアップしてて見応えあった！二人プレイも気になるね！楽しい時間をありがとう！,springgreen
02:23:38,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリアおめでと～！　エッグマンロボ強かった～,springgreen
02:23:44,CA$5.00,￥421,UCVR-iL0P_oKvVFEnAelq6-Q,Alex_Morales,Thank_you_for_blessed_stream,springgreen
02:23:45,CZK100.00,￥490,UCsFtjW95VuAUq7UpIcgvFFw,ShotJon,Korosan_might_like_Jazz_Jackrabbit._thank_you_for_the_stream.,gold
02:23:58,￥100,￥100,UC77W7LMXiDFNNf31Qte2YCA,てぃぃぃくたぁぁぁん,_,blue
02:23:53,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_Korone!_Sonic_2_is_awesome!,cyan
02:24:05,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,おめでとう…(終わって良かった…),gold
02:24:14,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう,cyan
02:24:50,￥563,￥563,UCW8hggIGCW-WHUkjYJwblSg,こひなたけい,初スパです！クリアおめでとうー！,springgreen
02:24:50,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,クリアおめでとう～！,cyan
02:25:01,￥610,￥610,UCq4WzSfXiqcxNIjGKy7Msxg,ジャギィ君,クリアおめでとうございます！_ソニックアドベンチャー超オススメです！,springgreen
02:25:11,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,クリアおめでとう！！1よりも爽快感マシマシで、BGMもかっこよくて楽しかったねぇ！！はしゃぎっぱなしのころさん可愛かった！！スーパーソニックも見てみたいなぁ・・・👀,springgreen
02:26:52,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ソニックCDがいいんじゃない？Twitterでころさんのこと呟いてたソニックチームの星野さんがADしてたやつ。,springgreen
02:26:48,NT$75.00,￥286,UCx1RaQZD4wey138P3hs_sdw,林友信,_,springgreen
02:26:57,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ソニック２クリアおめでとう！　メガドライブから出る良いBGMとスピードアクション　堪能して貰えてとてもうれしいです。　ソニックマニア予習しておきます！,springgreen
02:27:08,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,ソニック2クリアおめでとう！メカソニックに2回当てするとかホントに初見？今回はメガドラミニだったからセーブロードが出来たけど、ソニック3とソニック&ナックルズのロックオンシステムで超ボリュームなので相当時間掛かると思うけど楽しみにしてます！,springgreen
02:27:30,$14.99,￥1601,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Sonic_Generations,gold
02:28:25,₩5,000,￥475,UCGXC0KOtrSL1UqNfwwXkC9w,IceStorm,3とナックルズはカートリッジが合体できる！！！,springgreen
02:29:52,€2.00,￥257,UCmgpyjMY9QGts-EW-0h5uMw,Aleksi_Taunimaa,Jet_Set_Radio?,cyan
02:29:56,￥500,￥500,UC-erru4Srxd9DJcsYdsko7Q,空色まつり,ころさんクリアおめでとう🎉🎉このBGM好きだな～😹,springgreen
02:35:56,$5.00,￥534,UCHhX0vLVmf12qzs9leSdTJw,Krissu,Good_Job_Korone-San!!!!_Your_determination_makes_me_feel_like_I_can_do_anything!_I_love_you!,springgreen
02:40:14,$5.00,￥534,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,Great_job,_Koro-San!!!_Thanks_for_the_great_stream!_If_you're_playing_on_the_Genesis_Mini,_I_highly_recommend_Monster_World_4_🙂,springgreen
02:42:34,MX$100.00,￥515,UCrcPQm0Lpm44zJDs_R57bVQ,Chaos_X,🌏🐕SONIC_3_&_KNUCKLES_IS_THE_BEST_GAME_EVER_IN_THE_WORLD,_SO_THE_BEST_DOG_IN_THE_WORLD_MUST_PLAY_IT_🐕_🌏,gold
02:40:54,￥10,000,￥10000,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさん遅くなりましたがこんばんは！日付的には昨日ですが、ころさんの誕生日グッズが届きました！しかも丁度自分の誕生日でした！ほんとに素敵なグッズをありがとうね！！どれもこれもめちゃんこかわいい！！,red
02:40:54,MX$20.00,￥103,UCbkvW3-XEy0HGmHY6mM6rYQ,Rock_Soul,También_está_el_juego_de_Team_Sonic_Racing,cyan
02:41:30,$20.00,￥2136,UCTc1BwbxS6DpgFi0jl85DCQ,KingXanaduu,Oh_Lord_Korone,_you've_just_opened_a_WORLD_of_confusion_if_you_want_to_know_SONIC_lore.......*pats_head*_I've_always_wanted_to_do_THAT._😆_YOU'RE_so_KAWAII._XD,darkorange
02:42:17,$4.99,￥533,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Sonic_Dreams_Collection_playthrough_when?,springgreen
02:42:33,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,さすがに、かなり早くクリアしました！おめでとう！慣れていないゲームをやるのは本当に上手い。おつころーん！！！（誕生日グッズがまだ届いていないけど、楽しみにしています,springgreen
02:43:40,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,くしゃみ,springgreen
02:43:47,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,へぎひんたすかる,cyan
02:43:58,￥300,￥300,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,cyan
02:44:24,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,お大事にね,springgreen
02:44:38,$5.00,￥534,UCSIKmuGxWXWCWDPay7i9RlQ,PizzaCat,♪┏(・o･)┛♪┗_(_･o･)_┓♪,springgreen
02:45:16,￥500,￥500,UC3ayKhmPE_wbRjKrh8xXkHw,しっこくの茶色でヤンス,たのしかったよー。次回の3がたのしみでな。,springgreen
02:45:44,￥370,￥370,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉2も面白かった！,cyan
02:46:03,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,ソニック２とても楽しかった！３も特にソニアドも、めっちゃ楽しみにしてる！,cyan
02:46:04,￥1,250,￥1250,UC-HNzuXSAukpS1Vuava3Lkw,シロー,クリアおめでとうございます、遅くなりましたが登録者数125万人達成おめでとうございます。これからもころさんの笑顔と楽しむ姿に影響されるころねすきーが増えます様に,gold
02:47:42,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,You_should_check_out_the_Archie_comics_of_Sonic..._if_they_still_exist.,springgreen
02:47:32,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,sonic_was_fun_today!,cyan
02:47:50,A$5.63,￥466,UCih6yrbZACHg0vDRK_7f4xA,Git_Gud_Gaz,楽しいストリームをありがとう、私はソニックファンの大ファンなので、私のお気に入りのv-tuberがゲームをプレイするのを見るのは素晴らしいことです！Gotta_Go_Fast!,springgreen
