20:44:37,￥10,000,￥10000,UCQAIp4JSgAIWhsR1H78sF2w,ま5,何のお金とは言いませんが兎田社長どうか便宜の程よろしくお願いします・・・,red
21:04:36,￥14,600,￥14600,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,146万人おめでとうぺこー,red
21:21:00,NT$1,500.00,￥5739,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,146万おめでとう！！今日の社長の安全にお祈りしましす～面接頑張ってね！,red
21:21:00,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,社長がんばれ,springgreen
21:21:49,￥610,￥610,UCQJtLUyI25v6Q01kfzJpmlQ,悠介,これがパワハラかぁ,springgreen
21:22:04,￥1,220,￥1220,UCVJBDZG4dgwu50ZyDcUeP-g,SKS_35P,ぺこるしてぇてぇ..._生きてて良かった...,gold
21:27:29,￥500,￥500,UCzCEfbL0bVzW0eegOfGajOQ,乱数爆弾,ぺこるしてぇてぇ代,springgreen
22:00:50,￥500,￥500,UCzCEfbL0bVzW0eegOfGajOQ,乱数爆弾,社長と殴り合える社員は貴重ですよね,springgreen
22:01:13,￥2,440,￥2440,UCfzly3hFu3iSWWB0ZVKjoBA,はらぺこ,ようこそ兎田建設へ！！！！！！！！,darkorange
22:02:11,HK$10.00,￥137,UCsi8Pu_q1qu9UzzBcS8zSdQ,Chizuru_yakumo,おめでと,cyan
22:03:05,￥200,￥200,UCFoweV6tnWT6ZYQJhBWubOQ,もゆうもゆう,祝　るーちゃん兎建入社！,cyan
22:03:38,$10.00,￥1068,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,New_employee_death_pact,_yatta!!!,gold
22:04:54,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,面接官のお仕事おつぺこでした！るしあさんも合格おめでとうございます🎊,cyan
22:04:57,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,素敵なコラボありがとう！るしあさん入社おめでとうございます！,cyan
22:05:15,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,るーちゃん入社めでたい！ぺこらんど城のモチーフ追加いいね！これからのウサ建の活動がますます楽しみ！,springgreen
22:05:15,￥100,￥100,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
22:05:16,￥5,000,￥5000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,_,magenta
22:05:26,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ〜,springgreen
22:05:26,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,新入社員おめでとー,springgreen
22:05:32,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,新入社員るしあさんおめでとーーー！,springgreen
22:05:54,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこるし〜,springgreen
22:05:46,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！面接めちゃくちゃ楽しかったー！,cyan
22:05:35,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこるし～！,springgreen
22:05:36,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,👏👏👏,springgreen
22:05:52,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！新入社員GETおめぺこ！,springgreen
22:05:54,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこおつるしー！新入社員入社おめぺこー！！,darkorange
22:06:47,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,スーパーカワイイ,springgreen
22:06:01,￥1,000,￥1000,UCoqmj-opd4gZJR9DscIB3YQ,テステス,最高に楽しかった,gold
22:06:01,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,めっちゃ笑いましたｗ,cyan
22:05:56,￥500,￥500,UC5nLqzBnuLH3RM240W9XcZQ,よう。,おつぺこ～,springgreen
22:05:47,￥610,￥610,UCCPV__as_2QRQId2AFjLKhQ,社畜野々兎,祝！るしあ入社！,springgreen
22:05:47,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーにぎやかになってきたぺこー,springgreen
22:05:47,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかったー！おつぺこー！,cyan
22:05:48,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,新入社員おめでとう！おつぺこるし～,cyan
22:06:00,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,新しい社員ゲットおめぺこー！,cyan
22:06:00,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！,springgreen
