21:58:28,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,っ🍵,gold
22:20:54,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,間に合った！！！ペルソナ歌を希望します～,springgreen
22:22:11,￥563,￥563,UCA38KwFHcH1G2R5Ku0DKXpQ,HMS_Neptune,ちゃんとお粥を食べなさい,springgreen
22:22:30,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Pekopella!_🐇,springgreen
22:23:23,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,ころねの歌が好きてメンバーに入ったことを後悔していない、そんなにスパチャ投げてないけど応援してます！,springgreen
22:23:41,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,かわいいいいいいいアカペラありがとう！,springgreen
22:23:42,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
22:24:06,￥563,￥563,UCp1vYE0q-cwSUrdmGAq-UQg,Yukai_Makabe,ぺこらんだむぶれいんありがとうございます！可愛かったです！,springgreen
22:26:35,RUB100.00,￥143,UCAhF56HIcYhGwplyLkJT9qw,iPomasHD,Hi_Korone!_Hello_from_Moscow_:3,springgreen
22:26:40,￥610,￥610,UCAmixnXIsCINhV-ns6EzdDg,ゆうやうゆ。,ゆびゆび〜_メンバーシップ、初スパ失礼します！_おかころ好きになりました。これからも頑張ってください,springgreen
22:27:10,$5.00,￥534,UCfuEzUZcWrYwuvm0FvXv5EA,critHITjace,good_doog_^_____________^,springgreen
22:28:53,￥5,563,￥5563,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,_,magenta
22:29:22,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,ころさんの歌すっごく聞きたかったから嬉しい！！ころさん大好きー🥰ペンラぶんぶんするよー！あと疑わないでぇ,springgreen
22:33:40,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),ころさん今日もかわいい‼️助かる‼️,springgreen
22:34:44,$5.00,￥534,UCfuEzUZcWrYwuvm0FvXv5EA,critHITjace,スーパー戦隊ヒーローゲッターを歌っていただけませんか？ありがとう！,springgreen
22:35:16,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
22:35:16,￥12,000,￥12000,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,ころさん初めまして！初スパを送ります。配信はずっと観てましたが、遂にメンバーに加入させて頂きました。ころさんも、ころねすきーの皆様もこれからよろしくお願いします！,red
22:37:56,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,さっき来たけど眠た民なので落ちます。夢の中でころさんの歌声聴きます！ころさん風邪とか気を付けてね！,springgreen
22:40:44,￥1,220,￥1220,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,ころねさんのラップ聴きたいです。ケツメイシのトモダチを今日でなくても歌ってほしいです。歌っちゃおうさんに音源ありました。,gold
22:49:09,￥563,￥563,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,130万人おめでとう！これからも俺らをしばきあげてください,springgreen
22:50:33,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんはうた枠の時は制服なの？_可愛くて好き〜,springgreen
22:51:53,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,いい歌いい声🌭🌭🌭🌭🌭🌭🌭🌭🌭,springgreen
22:54:20,$5.55,￥592,UCxdRE84VA-c7XODX640xV0A,psychofire23,Standing_By._Complete.,springgreen
22:57:23,￥563,￥563,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごしつつ寝落ちするアレクサンドドリアお兄,555(ファイズ)ありがとう＼(ﾟ∀ﾟ)／他の仮面ライダー曲もいつか聴けると楽しみにして待ってます,springgreen
22:57:15,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,555はクライマックスでかかる挿入歌もかっこいいから機会があればぜひ！,springgreen
22:57:33,SEK50.00,￥632,UCwHkDb3mtbVY6y-lIqbgIRQ,Ninjaguiden89,Rinbou_Revolution_-_Utena!_Praise_DOG!,springgreen
22:57:49,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ウルトラマンはなしですか？,springgreen
22:57:54,PHP99.00,￥217,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,End_JustiΦ's_the_Means!!!_❤️❤️❤️,cyan
23:02:12,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,スタンプが打てないヽ(°▽、°）ノ,springgreen
23:02:57,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:04:31,MX$20.00,￥103,UCER4O6CjyBmlT3mXypXdpeA,Potro_Salvaje_xd,I_love_you_korone,cyan
23:06:43,￥563,￥563,UCEwMuFuwM2tgb6fDOUyWaig,眉毛神,ころさんの残酷な天使のテーゼめっちゃ良い！！！いつもの元気な感じに加えてかっこよさが見えるのほんとに良かった！！,springgreen
23:05:35,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,ころさん、明日早いので寝ます😭😭_ちゃんところさんの歌を聴きながら寝ますので安心してください！🌝🌝,springgreen
23:10:11,￥1,000,￥1000,UCOnHPMJzLXcmfAVhwFzuXzg,しゅうへい,ころさんこんばんは(⁰▿⁰)初スパチャさせてもらいます。私事ですが、母を病気で亡くしてからずっところさんの配信に元気を貰ってきました。気分を上げようとしても全然上がらない時にころさんに出会い、配信を見て少しずつ元気か湧いてきました。この前の配信のお話を聞いてて自分もころさんに少しでもお返し出来たら良いなと思い、初めてのスパチャをころさんにお届けします。ころさんや周りの人に幸せが届きますように。,gold
23:12:58,CA$10.00,￥843,UCbYYnswIab21nxG0haYX_WQ,Scott_Ohashi,Thank_you_so_much_for_your_hard_work!_Praying_for_you_and_your_mom.,gold
23:15:25,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんの綺麗な声で奏でられた「時の流れに身をまかせ」大好き☺_すごく癒される✨_ありがとう。,springgreen
23:15:30,￥610,￥610,UCv0J60yYPTW4ijgPsnGmPVQ,ゆーじ,ころさんの選曲センス大好き！_かわいいしカッコいいし楽しそうに歌ってくれるから聴いてて楽しい！,springgreen
23:15:33,￥610,￥610,UCZezd2FCidCteOrOXKHjzqA,さわら,あたしんちのED、キンモクセイ_さらばをお願いします！！,springgreen
23:15:50,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,ころさんの優し声かすき　ありがとうございます,springgreen
23:16:45,￥100,￥100,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,_,blue
23:18:00,￥563,￥563,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,_,springgreen
23:19:09,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もうすぐメンバー1ヶ月。,red
23:21:27,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,選曲代,red
23:21:25,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころさんの曲のセンスは最高（もしやる気があれば、ころさんのバラードをもっと聴きたい,springgreen
23:21:29,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,お歌ありがとう、ころ姉さん,springgreen
23:21:46,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,👏👏👏👏👏,springgreen
23:22:08,￥500,￥500,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,切符代,springgreen
23:22:09,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,津軽海峡まで越えたイッヌ,springgreen
23:22:34,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんに小松未歩さんの曲をいつか歌ってほしいです,springgreen
23:22:55,￥200,￥200,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,オラワクワクすっぞ,cyan
23:22:56,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,カツオ待ってた！！,springgreen
23:23:23,￥2,563,￥2563,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,カツオ召喚代,darkorange
23:23:18,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Koro-_aniki_ist_here!!!!,cyan
23:23:37,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,ころさん幅広い歌歌えて凄いし何よりかわいいな〜,springgreen
23:25:02,￥250,￥250,UCRxAceevsVczsqRURIYjFKA,???系ダークドレアム,やっぱりキン肉マンかな〜でやんす,cyan
23:25:07,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,カツオ歌手デビューおめでとう‼️,springgreen
23:25:26,￥2,440,￥2440,UCklb9kY90BVHX__PdTVxCew,ノム_【ねっ子】,生鰹記念,darkorange
23:26:27,￥1,220,￥1220,UCEuXgzfDj8y8J91HP4hmBLQ,あらいぐま,カツオ君大好き！ずっと応援してます！,gold
23:26:41,￥6,100,￥6100,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,カツオに乾杯,magenta
23:26:53,￥500,￥500,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,カツオありがとう・・・笑いすぎて死にかけましたｗ,springgreen
23:26:54,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,シドの力強くも少し儚い歌声から演歌の艶やかな声、そしてカツオまで…！幅広い魅力を伺い知れて良き歌枠！,springgreen
23:27:10,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,とても面白かったよ♪週7で聴きたいくらい,springgreen
23:27:27,NT$75.00,￥286,UCRYiGn3fj0RSqcCo1QxiuTQ,Alex_Hsu,おやすみなさい、ころねちゃん,springgreen
23:28:27,￥563,￥563,UCYGMuUfYcmu5jAzlN8GOEtA,コロコロコロ,ころさん_カツオがすっかり持ちネタとして定着しましたね☆,springgreen
23:29:39,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,ぴぴるぴるぴるぴぴるぴ,gold
23:33:47,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Korone_you_have_good_music_choices!_🎵,springgreen
23:34:01,￥200,￥200,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,撲殺天使ドころちゃん代,cyan
23:36:58,￥563,￥563,UCw9szSTZlUqjtBYDN2GtxPA,まぐ,ころさんの優しい声に合ってて好き,springgreen
23:38:07,￥1,000,￥1000,UC6M_N6e3cTnmqaLe-zZaCdw,あるぽんす,素敵な歌声,gold
23:37:50,￥1,000,￥1000,UCaK5iS_XBs7Un3lg-mYwNaA,野良の唯才,良き,gold
23:38:28,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Doggo_goes_nyan_nyan!!!,cyan
23:39:02,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,優しい歌声で浄化されました。ありがとうございます。,cyan
23:39:07,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,優しい声に浄化される😇ジブリ曲好きだから嬉しい～！,springgreen
23:39:00,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,浄化されました,springgreen
23:39:08,$100.00,￥10683,UCXEu0J2juQCCery7V2HPsBQ,Boneyzoney,❤,red
23:39:10,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Love_you_Koro_san,springgreen
23:39:25,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Thank_you_for_the_blessed_singing_stream,_Koro-san!_I_love_your_beautiful_voice!,springgreen
23:39:30,RUB563.00,￥809,UCBCrvyouDLzSugKkeGo65yg,whriat72,Be_my_daughter,darkorange
23:40:23,￥563,￥563,UC6h4xN8M6Iv8vbjwOEElUEw,箱庭の貴族,癒されソングをありがとう‼️そして、おやすみなさい,springgreen
23:40:18,￥500,￥500,UCZcrZ-GKQcROR447UbXUYUg,ゴブリンスレイヤー,ボーボボ歌ってw,springgreen
23:40:41,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,いつもかつおでも,springgreen
23:40:52,NT$150.00,￥573,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,今日は素晴らしい歌を歌った～,gold
23:40:57,￥563,￥563,UCnpm_HVTWKLbWtJwM3bDcfQ,ちゃぷちゃぷ,ころさんが歌うならパーマンでも泣けるよ,springgreen
23:41:08,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんありがとう、ドクロちゃんも良かったですし、いつも何度でもも清らかで良すぎて浄化されました,springgreen
23:41:24,￥1,000,￥1000,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんの歌うバラードは歌声が優しくてほんとに落ち着くし「時々」ホントに泣ける。心根の優しさが歌に滲み出るからか、ころさんの思い入れが強いからこそ気持ちがこもるのかわからないけど、すごく心地よいです。あといつのまにやら131万人到達おめでとう🎁,gold
23:42:14,￥200,￥200,UC6F3o7j0b6FO3i-_vMcCvHw,ヤマト,[壁|_-)ﾁﾗｯ,cyan
23:45:50,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,金盾おめでとう🎊まるで自分の事のように嬉しいよ(_◜ᴗ◝)もしや？金盾貰ったの自分なのでは？,springgreen
23:46:07,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,金盾本当におめでとーーー！！！！！,springgreen
23:46:32,HK$25.00,￥344,UC_U8dKdv5_dZ3l_BcW_aTgw,GuraInaPekora,楽しい！,springgreen
23:47:48,￥563,￥563,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,あの鐘を鳴らすのはころさん,springgreen
23:49:03,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,あの鐘を鳴らすのはあなた、普通版リクエスト聞いてくれてありがとう！,springgreen
23:49:06,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Great_way_to_start_my_morning,_thanks_for_the_singing_Korone-san!,springgreen
23:52:48,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,天城行きの運賃,springgreen
23:53:26,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Amagi-goe_was_the_song_that_made_me_fall_in_love_with_Korone's_voice._Thank_you!,springgreen
23:53:42,￥500,￥500,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,今日も無事に超えれた・・・,springgreen
23:53:50,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,足湯代,cyan
23:54:52,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,歌えるほうに￥563,springgreen
00:00:18,NT$150.00,￥573,UCtN1D_B7n78jdNoM9I2CIjQ,蒼星藍月,神曲,gold
00:01:45,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんは俺達のこと良くわがってるなぁ…そうゆう所が好き,springgreen
00:03:22,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,テレタビーズ🐵のテーマ（"エッオー!"〜テレタビーズとあ・そ・ぼ〜）もどこかでころさんに歌って欲しいです。,springgreen
00:03:40,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,上手で歌いました、歌もいい、声も好き。楽しかったです！,springgreen
00:06:44,￥120,￥120,UCqnWN-jnCYXUGyKPnd4R8jA,性欲の罪ナカニダス,_,blue
00:08:08,￥250,￥250,UCGTWkctcC7txlxU3bZHfC3w,Eがれっと,か,cyan
00:13:32,￥12,000,￥12000,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,_,red
00:15:40,CA$10.00,￥843,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,I_love_love_live!,gold
00:18:37,SGD115.63,￥9272,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,SUNNY_DAY_WOW!_SUN_POWER!!!_Thank_you_for_the_Singing_Stream_Korone~_,red
00:19:41,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,ころさんのラブライブ大好き～,springgreen
00:19:45,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,最高の歌枠ありがとう,springgreen
00:20:18,￥563,￥563,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,事故あって落ち込んでたけどころちゃんの歌で元気でてきた！ありがとぉ！！,springgreen
00:20:28,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ころさんには太陽がよく似合う！☺元気出た！😆,springgreen
00:20:32,CZK200.00,￥980,UCsszX1C6Ixkjxif0_JjQ5HA,Tomato_Warfare,Hello_Korone,_thank_you_for_your_streams._You_make_me_and_many_other_very_very_happy._Thank_you.,darkorange
00:20:33,￥563,￥563,UC_C5fIIk2C6jgtiz0q8ny2A,愛じぞう,sunnydaysongとてもハッピーな曲で大好きだからころさんがうたってくれてとても嬉しい！ありがとう…,springgreen
00:21:03,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,I'm_late_again_sorry_korone_take_my,springgreen
00:20:55,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんのラブライブの曲マジで好き,springgreen
00:21:33,￥610,￥610,UC4-yLSwg4nVr4MT4A1AwRVQ,ハチナイ信者,ちゅっ！,springgreen
00:23:13,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Oayo._Just_woke_up,_and_a_Korone_karaoke_stream_is_a_perfect_thing_to_wake_up_to.,springgreen
00:23:44,￥563,￥563,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,ぐるぐる代,springgreen
00:24:35,￥610,￥610,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,今日も楽しい配信ありがとうころさん！,springgreen
00:25:23,￥1,000,￥1000,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,カワイイ歌声に癒やされました。おかゆんも好きなので最近、配信が被ると端末を2台用意して同時視聴しながら自分のデスクワークにも勤しむというトリプルタスクが日課になりつつある今日この頃。また歌声聴きに来ます。あと、指置いていきますね,gold
00:25:30,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,this_song_makes_me_cry,springgreen
00:25:44,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,マザー2もソニックやギミックとか他のゲームも待ってます✨,springgreen
00:26:33,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',いつも楽しそうに歌うのほんとに好きやで！ラブライブの映画一緒に見ちゃいません？,springgreen
00:27:41,￥2,525,￥2525,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,モノマネ助かる,darkorange
00:27:46,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,今日もありがとう～！今が最高！,cyan
00:28:47,PHP250.00,￥549,UC7lq6vlzXEvDOi00WNMGgSg,イシュマエル,I_love_Love_Live!_but_I_love_Korone_more.,gold
00:29:26,$10.00,￥1068,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,いまが最高！,gold
00:29:49,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,ありがとぉぉぉぉおおおお,springgreen
00:30:28,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おひねり,springgreen
00:30:21,￥563,￥563,UCXlbQ-Da4hC6rXFB4l4DyNA,BBB・ロロロブー,今回の歌枠も最高でした！ヒーローや特撮が好きなころさんには、筋肉少女帯の「おもちゃやめぐり」という曲をぜひ聞いてみてほしいです！,springgreen
00:30:54,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさんといられる今が最高ーーーー！！！,springgreen
00:30:25,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,歌枠おつころーん。気づいてないかもですが、ころさんのヒーローやロボの熱血系曲や演歌のコブシきかせる歌い方がすごく良いです。,springgreen
00:30:37,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,👏👏👏👏👏👏,springgreen
