20:54:15,￥1,000,￥1000,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],初メンバー、初スパチャをおかゆんに～,gold
21:00:54,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
22:04:12,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
22:04:20,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,おめでとう,springgreen
22:04:28,￥200,￥200,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,cyan
22:04:25,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,ハサミを倒した後の,cyan
22:04:26,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
22:04:27,￥500,￥500,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,緑カミテープクリアおめでとう～！,springgreen
22:04:27,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,花,springgreen
22:04:34,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,フラワータイムはスパチャ投げが基本と聞いてるので,cyan
22:04:36,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
22:04:44,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,花ジュニア？代,springgreen
22:04:49,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
22:04:50,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
22:04:50,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
22:04:52,￥200,￥200,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,_,cyan
22:05:08,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,お花,springgreen
22:05:10,￥370,￥370,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,_,cyan
22:05:14,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,_,cyan
22:05:18,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
22:05:20,￥500,￥500,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,_,springgreen
22:05:24,￥500,￥500,UCi1nCQ6EZAavmBPnd9iCkNw,Tuan_Anh[トゥアン・アン],クリアおめでとう,springgreen
22:05:30,￥250,￥250,UCsfnpJv_7AB4W2a6fiVyLkw,おにぎりおにぎ氏おにぎし氏,_,cyan
22:06:00,￥250,￥250,UCdP_6k3PIQHEHYqXVafq0Gg,satose,緑テープクリアおめでとう,cyan
22:06:36,€2.00,￥257,UCjhxJS9qO6mEvaOzLhqzCmQ,ネギマイスターNegimeister,クリアおめでとう,cyan
22:07:27,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ほんとさぁ…クッパさん好き！！！,springgreen
22:17:23,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,あかんこれは泣く,springgreen
22:21:21,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,コレがオリガミキングだ…！,cyan
22:22:52,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,オリガミキングのスタッフ、ボムへいに恨みでもあるんか。。。？,cyan
22:27:05,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,ボムへいとの別れを経験させてちょっと救いと言うかエモみをチラつかせた直後にこれとか人の心が無い,cyan
22:29:59,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,Z軸に打勝て！,cyan
22:30:17,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤休憩時間にちょこっとログイン。終わるの寂しいけど最後まで頑張って〜♪あ、ちょうどゲームオーバー,cyan
22:31:53,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,have_a_good_time_and_pleasant_stream,springgreen
22:33:27,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,え～～～～～こんなん絶体絶命のピンチに二人が駆けつけてくるやつやん,cyan
22:44:17,$5.00,￥534,UCZG0pD1F2upoLmAAs52-uyA,镜依,_,springgreen
23:04:22,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,草_lol,springgreen
23:08:52,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:28:16,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ﾃﾏﾘｰｺﾞﾊﾝﾀﾞﾖｰ(予約),gold
23:33:17,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,おめーの敗因はたった一つだぜ、オリー。おめーはおかゆを怒らせた,cyan
23:49:11,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),do_your_best_okayu!,cyan
23:52:21,￥1,000,￥1000,UC3ixfWT-Yce2yaCpRkDVJyw,Kojiro,クリアおめでとおおおおお！,gold
23:52:51,￥500,￥500,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,クリアおめでとう！！,springgreen
23:53:43,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
23:53:47,￥1,840,￥1840,UCWzBpDjFOakaxcgvqTjI9hQ,今夜のおかずはエビフライ,クリアおめでとう！_頭も指も疲れるボス戦だったw,gold
23:57:27,￥370,￥370,UCskY_RXilHMH5PzhbX4Ba-g,みずほは出来立ておにぎりゃー,何回見ても泣いちゃう,cyan
23:58:49,CA$10.00,￥843,UCapWHQe3Qce81M2_koI2WPA,baniRien,今日は僕の誕生日！早起きしておかゆの配信を見るためにおかゆの「ありがと～」はいつも僕を笑顔にしてくれます。カナダからクリアおめでとう！_-バニリエン,gold
00:00:38,$15.00,￥1602,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,おかゆん、クリアおめでとうございます.,gold
00:00:48,HK$25.00,￥344,UCDLeEZd2aPkafcSMLaNdb6A,Homura_Hui_【おりぎりゃー,35P】,_,springgreen
00:00:54,A$100.00,￥8291,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,omedetou_on_completing_this_great_game_that_i_started_playing_thanks_to_you,red
00:01:06,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,クリアおめでとう、オリビアとボム平達に感謝と敬意を,springgreen
00:01:12,￥1,000,￥1000,UCAwpvdEzEb_wPIqqGzuffpQ,イーソップ,おつかれさま,gold
00:01:12,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,オリガミとおかゆんとボム平に感謝を込めて,springgreen
00:01:31,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,クリアおめでとう、お疲れ様でした！オリビアちゃん・・・,cyan
00:01:18,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,エンディング、泣いてもええ？良かった、でも切ない・・・,springgreen
00:01:18,￥610,￥610,UC0YGhTMltKNoX9NQz5S4b9A,たけちゃん,おかゆん。クリアおめでとう,springgreen
00:01:31,￥1,000,￥1000,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとう！・・・オリビア、ボム平ありがとう・・・,gold
00:01:24,￥500,￥500,UCl8jtmqWXw-QlUEf1zRh7uw,ダイナマイト兄貴,おめでとう！元気出せ！,springgreen
00:01:38,￥1,000,￥1000,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,クリアおめでとぉぉぉおおおおつらああああああああああああああああ˚‧º·(´ฅωฅ｀)‧º·˚ｼｸｼｸ,gold
00:01:26,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,クリアおめでとうございます,springgreen
00:01:28,￥1,000,￥1000,UCsGtvlcr6E-FtDPY8fzpPDQ,いえな,オリビアとオリガミ達に幸あれ,gold
00:01:28,￥500,￥500,UC1YyQ1sDsIM7Hn0AoRwz3Fw,カロン,クリアおめでとうございます！！ちなみにトロフィーコンプリートすると真エンドが見られるんですよ…頑張ってくださいね！！,springgreen
00:01:36,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,クリアおめでとうございます！笑って泣ける紙ゲームでしたね…！,springgreen
00:01:39,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,クリアおめでとう…,cyan
00:01:42,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,クリアおめでとう！もう終わっちゃうの寂しい...ボム平...オリビア.....,springgreen
00:01:47,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,クリアおめでとう！涙が止まらないです。,springgreen
00:02:00,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう,gold
00:02:00,￥6,100,￥6100,UCkOchFOeDVxInSXsBApunTg,やくし894,クリアおめでとうございます！_ちなみに100%クリアの真エンディングでオリーとオリビアの結末が分かります！頑張ってください！,magenta
00:02:01,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,クリアおめでとうございます,springgreen
00:02:02,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,クリアおめでとうございます,springgreen
00:02:03,￥500,￥500,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,オリガミキングクリアおめでとう。オリビアたちとの旅に感謝,springgreen
00:02:04,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう！,springgreen
00:02:04,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,じーんとくる、凄くおもろかった,springgreen
00:02:24,￥500,￥500,UC9ww40gR1vvUctjc14_2ngA,スーGM,クリアおめでとう,springgreen
00:02:14,￥1,000,￥1000,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,クリアおめでとう！最後泣いちゃったな…😭,gold
00:02:16,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,クリアオメデトウ！元気だして！,springgreen
00:02:16,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,クリアーおめでとう～,gold
00:02:20,$10.00,￥1068,UCGIkz15GeSD7gECE-Wsf57Q,Endlessrain0,おめでとう!,gold
00:02:21,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,ストーリー完走お疲れ様,springgreen
00:02:24,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,クリアおめでとうございます！オリビアのためにも笑ってください,springgreen
00:02:25,￥1,000,￥1000,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,クリアおめでとう！！！オリビア……😭,gold
00:02:26,￥1,000,￥1000,UCj3X-VmfGLB8CWWQ5qgh6BQ,不思議の国の兎,_,gold
00:02:31,NT$75.00,￥286,UCp6fe01A97Do-YNOmG8aIFg,Liusan,クリアおめでと,springgreen
00:02:31,￥610,￥610,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,クリアおめでとー。泣ける,springgreen
00:02:32,￥610,￥610,UCo25kZrNH4UF6s03ft7QgVA,ゆののん。,クリアおめでとう！！！,springgreen
00:02:32,￥500,￥500,UCCavk-IfGbL8dU-M6XKtTMA,まろやんZZ,おかゆんクリアおめでとう！　いいお話だったね,springgreen
00:02:55,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,クリアおめでとう。またオリビアに会えるといいなぁ…,cyan
00:02:38,￥1,000,￥1000,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,クリアおめでとう！,gold
00:02:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう！！別れはホントに寂しいね😿😿😿,cyan
00:02:41,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,クリアおめでとです！今作は重めのストーリーでしたね…,cyan
00:02:42,￥1,000,￥1000,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,クリアおめでとう！複雑だ…,gold
00:03:12,￥500,￥500,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,楽しい世界を見せてくれてありがとう、おかゆん。クリアおめでとございます！,springgreen
00:02:42,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,クリアおめでとう,cyan
00:02:47,￥370,￥370,UCk5R7SIaM28bwjPx65rqmPA,maron,クリアおめでと,cyan
00:02:47,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,クリアおめでとう〜,springgreen
00:02:57,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,いっぱい笑っていっぱい感謝しようね。ありがとう折り紙_ありがとうボム平,springgreen
00:02:51,￥1,000,￥1000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,クリアおめでとう！！,gold
00:03:02,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,よく頑張りましたね。最初から最後まで楽しかった。ありがとう。,gold
00:02:53,￥1,000,￥1000,UCTICD5dImkC2dAIwtwyItNw,ショコラート,クリアお疲れ様です！こんなに感情移入して楽しめたのはおかゆんのおかげです。ありがとうございます！,gold
00:02:53,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,クリアおめでとう。お疲れ様でした。,springgreen
00:03:25,CA$50.00,￥4215,UCnIQ16e96qoNOS7EtfFsyew,Molxx,👍,magenta
00:02:59,￥2,000,￥2000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],オリガミキングクリアおめでとうございます！　そしてオリビア、ボム兵ありがとう…,darkorange
00:03:14,￥1,000,￥1000,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,クリアおめでとう,gold
00:03:03,￥500,￥500,UCCbBmhc95VetHqbGmXBMktw,ユキツバキ,クリアおめでとう…！,springgreen
00:03:03,￥5,000,￥5000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,クリアおめでとう,magenta
00:03:07,￥1,000,￥1000,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,クリアおめでとう　最後は切ないね...,gold
00:03:07,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう,springgreen
00:03:08,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,切ない最期だった...クリアおめでとう,springgreen
00:03:09,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでと～,springgreen
00:03:14,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,クリアおめでとうございます,cyan
00:03:16,￥1,840,￥1840,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,スッキリいかないけど、ひとまずクリアおめでとう。お疲れ様おかゆんー。,gold
00:03:21,￥500,￥500,UCi1nCQ6EZAavmBPnd9iCkNw,Tuan_Anh[トゥアン・アン],クリアおめでとう！,springgreen
00:03:21,￥610,￥610,UCskY_RXilHMH5PzhbX4Ba-g,みずほは出来立ておにぎりゃー,クリアおめでとう！,springgreen
00:03:26,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,クリアおめでとう！心にじんわりと残る良き作品でした,springgreen
00:03:27,￥500,￥500,UC_trGGl5mmFLeGxs23q-TRw,ごうだたかし,感動しました。いい旅だった！,springgreen
00:03:28,PHP125.00,￥274,UCz8YxnA823rWTwt4CChNecQ,Midtone,_,springgreen
00:03:41,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！,darkorange
00:03:33,￥1,000,￥1000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとうー！また逢えたらいいねぇ,gold
00:03:49,￥500,￥500,UCywQa7mkiuojv0iB4P30CqQ,クロミドリ,クリアおめでとう,springgreen
00:03:36,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,クリアおめでとー！,gold
00:03:37,$5.00,￥534,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,Thanks_for_the_fun_streams!_オリガミキングはめっちゃ楽しかった!,springgreen
00:03:38,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,クリアおめでとう。世界は平和になったけど失ったものが大きすぎるね…,cyan
00:03:42,￥500,￥500,UCSINk6uVpJa9z3ReSBw1qmA,サティ・さてぞう,クリアおめでとう！！自分でもやってたけどほんといいゲームだった！！,springgreen
00:05:17,￥200,￥200,UCnKqZrnn2NkYUJFow6SPLqg,あんでっと、,クリアおめでとう!!,cyan
00:03:48,￥500,￥500,UCG4FHgvmvneue2PAeYWL5ig,のなック,クリアおめでとう、久々に感動しました。涙が止まらないけど楽しかった！,springgreen
00:03:50,NT$75.00,￥286,UC7LHltWv--YgXKgEpwUAydQ,阿賢Samsalt,クレアおめでとう🎊,springgreen
00:04:09,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,クリアおめでとうございます。楽しい冒険でした。,springgreen
00:03:51,￥1,000,￥1000,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,クリアおめでとう！！もしよかったら一回きのこタウンの広場行ってみてほしいかな！,gold
00:03:51,￥500,￥500,UCmYujm7n1cZCI4UP2FW2gXw,ゼロ。,クリアおめでとう！！,springgreen
00:03:53,￥490,￥490,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,クリアおめでとう,cyan
00:03:54,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,クリアおめでとう！100％達後だと少しエンディングが変わりまっせ！,springgreen
00:03:58,￥1,000,￥1000,UCJXMu67dr6zyafzE1LUQFcw,焦げ炒飯,クリアおめでとう！！見ててとっても面白かった！！,gold
00:03:59,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,クリアおめでとう、切なさが残る終わりだけどとても楽しかった！,cyan
00:04:01,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,クリアおめでとう...神作だった...,gold
00:04:04,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,クリアおめです。ボム平もオリビアも心の中にいつまでも…。お疲れさまでした,springgreen
00:04:08,CA$5.00,￥421,UCOd5W_V2a9Kfc8BU-1_h8Cg,Sumimi,クリアおめでとうー！,springgreen
00:04:11,￥200,￥200,UC_0pBIRNNSZykPnUKqJVGVQ,ストロベリーヌ,_,cyan
00:04:15,￥1,000,￥1000,UCgYn1T5teSy1PG2A0GmmoAw,サトラガ,クリアおめでとう！ストーリーがとっても良くて感動しました！,gold
00:04:16,$10.00,￥1068,UCOzY061ELOsncrgpDNr1Cfw,burgertown,クリアおめでとう,gold
00:04:16,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,クリアおめでとう！！！,springgreen
00:04:19,￥610,￥610,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,クリアおめでとうございます。なんだかクリアした達成感とそのための犠牲の多さで二重の消失感が,springgreen
00:04:20,HK$100.00,￥1376,UC-O88k9Eqa0g8t8HeKo89cg,Main,海外のファンです　初めてのスーパーチャット　クリアおめでとう　おかゆの声えすごくきれい,darkorange
00:04:22,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,色々と思うところはあるでしょうがクリアおめでとうございます！,cyan
00:04:22,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,マリオでここまで深いストーリーがあるなんてなぁ、クリアおめでとう！,springgreen
00:04:23,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
00:04:24,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,最初と最後だけだったけどクリアおめでとうございます！,cyan
00:04:25,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,クリアおめでとうございます。,springgreen
00:04:26,￥500,￥500,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,クリアおめでとうございます！おかゆさんがこのゲームを実況してくれて本当に良かった。ありがとうございます。,springgreen
00:04:27,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,クリアおめでとう！！！！,springgreen
00:04:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,オリガミキングお疲れ様でした！,cyan
00:04:35,￥610,￥610,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,クリアおめでとう！素敵な紙ゲームをしてくれてありがとう！,springgreen
00:04:43,￥454,￥454,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,「ノーマルエンド」おつかれさまぁ,cyan
00:04:55,￥1,000,￥1000,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,クリアおめでとう・・・,gold
00:04:58,￥5,000,￥5000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう,magenta
00:04:58,￥2,440,￥2440,UCL5HeFSEuV42qWHhLohRBcg,パンパンゼミ,EDでオリビアに触れないのは意図的な脚本なのかしら,darkorange
00:05:09,￥500,￥500,UC9z23EyTv8pUNRg6lSdmhww,Mao,クリアおめでとう,springgreen
00:05:29,￥500,￥500,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,クリアおめでとうございます！最後は切ないエンディングですが、最高のゲームでした！本当にありがとう…！,springgreen
00:05:15,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,クリアおめでとー,cyan
00:05:18,￥250,￥250,UCSAcaVSutoCif8RGVGVYvYw,V大好きペテン,クリアおめでとう！！！,cyan
00:05:20,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとう,springgreen
