21:17:06,￥15,000,￥15000,UCVAmjqrA4ccOGKoljoLCu-Q,bakkingam,15万人達成おめでとうございます！まだまだ止まりませんね！これからも応援させてください,red
22:33:32,￥500,￥500,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,くしゃみ助かる,springgreen
22:33:38,￥200,￥200,UCurm6Csr-NL0v1OVLD_4s-A,猫目,くしゃみ助かる,cyan
22:33:42,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,ヒソカと言うよりギギ・ガガの腕輪,springgreen
22:33:45,￥200,￥200,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,_,cyan
22:33:54,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,くしゃみ助かるラスカル,cyan
22:34:25,￥500,￥500,UCIjcas1oUc7nniOnt1y8MLQ,富士式,私は誰だ…此処は何処だ……誰が生めと頼んだ……！,springgreen
22:34:30,￥200,￥200,UCsKbf7aon9XfpiIUu6_mpSw,中二階堂[なかにかいどう],くしゃみの後のちっちゃい「…ぇい！」助かる。,cyan
22:36:35,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,ちーん助かる,cyan
22:36:42,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,鼻チーン,cyan
22:36:45,￥1,000,￥1000,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,ありがとう・・・それしか言葉が見つからない,gold
22:36:46,￥1,000,￥1000,UCeFO5TQ-15IMJapFfAAyPKw,kassura-,やらかし！！助かるんやが！？？！,gold
22:36:48,￥200,￥200,UCsKbf7aon9XfpiIUu6_mpSw,中二階堂[なかにかいどう],ミュートミス助かる。,cyan
22:36:49,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,助かった,springgreen
22:36:49,￥500,￥500,UCyURlL8i48Ovul24t6j4BHA,サブカル人事たーくん,ありがとうございます,springgreen
22:36:50,￥200,￥200,UCvlH58MsHu6eHlwM6qzVX0w,9Bギンコ,助かる代,cyan
22:37:00,￥1,000,￥1000,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,鼻かみ助かる,gold
22:37:06,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,可愛かったです💘,cyan
22:37:08,￥1,000,￥1000,UCclECs5LwWNp2pk7JWGHjvQ,えぐみ,鼻かみ音ありがとう,gold
22:37:12,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,鼻ミスたすかる,cyan
22:37:13,￥610,￥610,UC98xmsf-xsAba9uQDZmKpdQ,リョウガ,やらかし助かる,springgreen
22:37:15,￥250,￥250,UCGqnKVNt9jcPB0CCJVnYxuw,ミックス-切り抜き-,鼻かみありがとうございます,cyan
22:37:30,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,ミュート貫通助かる,cyan
22:37:37,￥200,￥200,UCiCr__87tN3ape8E0x-2abA,ぷちぐらす,ありがとうございます！！！！！！！,cyan
22:37:39,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,mp3,cyan
22:37:41,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,ミュートミス助かる,cyan
22:37:43,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,助かるラスカル,cyan
22:38:17,￥500,￥500,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,ミュートミスのおかげで鼻炎が治りました,springgreen
22:39:05,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,ゴンにめっちゃ殴られた後のヒソカ感ある,springgreen
22:39:56,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,アーアーカイブ代だけ置きにきました！これは95点のやつだ！,cyan
22:40:00,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,鼻かみ代,red
22:40:10,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,化け物ォ！？,cyan
22:40:12,￥200,￥200,UCurm6Csr-NL0v1OVLD_4s-A,猫目,ヒソカービィです本当にありがとうございました,cyan
22:40:15,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,腹筋返して,cyan
22:40:19,￥300,￥300,UCDGjqYJ2tXC7J5Up_gnd_Bg,べましゃま,こわいｗ,cyan
22:40:23,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,ヒソカw代,springgreen
22:40:34,￥500,￥500,UCIjcas1oUc7nniOnt1y8MLQ,富士式,ｺﾛｼﾃ……ｺﾛｼﾃ………,springgreen
22:40:54,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,高熱出したときに見る夢に出てくるやつ,cyan
22:40:59,￥490,￥490,UCNPL9QmMPMUJ7_tLtJWl-sQ,さんよん改,…,cyan
22:41:16,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,バケモノすぎる,cyan
22:41:16,￥200,￥200,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,前後が逆なのがやヴぁい,cyan
22:41:44,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,カイブツ完成おめでとう(),cyan
22:42:23,￥200,￥200,UCLOfzf6fyCQXkd4y-VCINsA,M_t,初3Dキャラ作成代,cyan
22:43:39,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,だめだ笑いすぎておなか痛い,springgreen
22:46:05,￥1,000,￥1000,UC0P_jQgCBUZqU5Pqh3umrew,A.A.,ハァイ、船長ォ！初キャラ制作いいセンスだね。あと要らないと思うけど風船いる？,gold
22:46:45,￥610,￥610,UCLGH7l78wmo8Snvbr089pyw,SIGNAL,ヒソカのキモさに涙が出るほど笑ったので初スパチャ捧げます,springgreen
22:46:49,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,寝坊してもうた…。,red
22:47:54,￥200,￥200,UCtXlA7eTgb6RjLX_S-aRAWw,魔人アリス,船長面白過ぎ。やっぱし特質系なんですね,cyan
22:49:07,￥200,￥200,UCgnlvvEzESR41gwpKtX-61Q,あすと,ヒソカ(のようなナニカ)に初スパなんだワ,cyan
22:50:57,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長がプレイすると面白さ倍増ですね！ありがとうございます！,gold
22:52:04,￥610,￥610,UCws55sb-rphtqoQ2vagj6-Q,教祖暁,船長可愛い,springgreen
22:55:23,￥100,￥100,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,_,blue
23:03:15,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,船長の声マジでかわいい・・・,cyan
23:03:55,￥500,￥500,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,ヒソカの今後に期待してます,springgreen
23:04:02,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,船長のヒソカ？とてもおもしろかったです,springgreen
23:04:10,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,ヒソカの今後の活躍が楽しみｗ,springgreen
23:04:30,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長がとても楽しそうにしててよかったです。船長かわいい大好き,cyan
23:04:35,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,次のクリーチャーに期待,springgreen
23:04:36,￥250,￥250,UChU57cQLIFCz-TkIWDoSOXg,YM_SUB,おおいに笑わせてもらったわ,cyan
23:04:40,￥500,￥500,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,ある意味すごくおもしろかった,springgreen
23:04:47,￥200,￥200,UCjpR-SnWFDjh50_lHT6YBWg,ハトさん,マリン船長今日も可愛い代です！,cyan
23:04:53,￥500,￥500,UCwvq7kS5koOxhfwsJtvROQw,たかのり,今年一番声出して笑いました。ありがとう,springgreen
23:04:57,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,パスパルトゥー⤴︎,cyan
23:05:01,￥610,￥610,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,まだ調子悪そうやな,springgreen
23:05:13,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,シリーズ化希望,cyan
23:05:28,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,楽しかったです！またラクガキ配信待ってます代（分割）,cyan
23:05:44,￥200,￥200,UCPGALtvu9SQYh_93SFzXMTw,Pさん,サクラ大戦楽しみにしてます！ラクガキの続きも！,cyan
23:05:59,￥200,￥200,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,お疲れ様！今日も笑いをありがとう！,cyan
23:06:00,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,くしゃみ助かる,cyan
23:06:02,￥1,000,￥1000,UCcYLs-8HtV1DV57QSEszyVg,ぷるぷるプリン,今年一番わらった,gold
23:06:23,￥250,￥250,UC-NAVIsq7FLHsgv77MnkKKQ,こいち〜,めっちゃよかった！今後のヒソカに期待！,cyan
23:06:32,￥200,￥200,UCrDzoFffSONFXlQewXnBcxQ,HMD,ピンバッチ頑張ります。,cyan
23:06:56,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,面白かったです！,cyan
23:07:01,￥610,￥610,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,船長姿も凛々しくて好きですが、晴れ着もやっぱりかわいい,springgreen
23:08:14,￥1,000,￥1000,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,たくさん笑わせていただきました。ライブ楽しみにしていまーす！！,gold
23:08:18,￥250,￥250,UC9Msfle4C4STWBplR6irDRA,はるまき,ヒソカ背面たすかる,cyan
23:08:43,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ワンワンニャニャンワンニャニャーン！！,cyan
23:09:09,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,初3Dモデル製作お疲れ様でした！　後ろ向きヒソカに爆笑すぎてつらい代,cyan
23:09:18,￥500,￥500,UCmxZ3kFSaLVfQ6DIOpGnn9g,桜茶漬け。,船長の作るヒソカのぬいぐるみが買えるのはここって聞いたんですがあってますか？,springgreen
23:09:44,￥15,000,￥15000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,15万人記念です　これからもついていくんだワ　,red
23:10:07,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
