23:49:47,￥5,300,￥5300,UCu10F4C-NKVaqf4TBCkYgXA,コークス,雑談待機,magenta
23:51:13,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,チャンネル登録者数53万人おめでとう,darkorange
23:51:54,￥2,000,￥2000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,53万人おめでとう,darkorange
00:21:27,￥250,￥250,UC869G7lmyBuKwB7PjFGfSwQ,D_peer,脳死で会話代,cyan
00:22:38,￥250,￥250,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,新米おにぎりゃーです。明日誕生日ですが、祝ってくれる友達がいないので祝って頂けたら幸いです。,cyan
00:23:48,HK$50.00,￥688,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,Today,live_stream_twice,it_worthy,gold
00:25:12,￥2,440,￥2440,UCvPYSy2shQ3jCSy54YvNoYg,諏訪子少佐,おかゆん大好きあ、落ちますおやすみなさい,darkorange
00:27:25,￥2,222,￥2222,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,初スパです。最近はおかゆんの声に癒されるのが日課になっています。,darkorange
00:28:51,￥610,￥610,UCja9au8eAOgkDxvzOW4WDlw,斑鳩-いかるが-,雑談配信たすかる,springgreen
00:29:07,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,次のゲーム何をしたい?またRPGみたいな感じのやつ?,springgreen
00:29:21,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,俺もおかゆん好き！,gold
00:29:48,NT$150.00,￥573,UCeGXu-LpbdFiA8p8MBPitTQ,DarkBearLab,どんなファンアート見せたいの？,gold
00:30:09,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,いつも助けられてます！おかゆん大好き！,cyan
00:30:25,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,仕事終わった。配信聴きながら帰る,cyan
00:31:03,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,おかゆんの雑談はほんと一生聞ける気がする。好き,springgreen
00:31:05,￥2,000,￥2000,UCTEGvpWG_ebuABcSu2IpQoQ,今川周訓,最近ホロライブにハマったけどおかゆんの声が落ち着く～,darkorange
00:32:03,￥2,000,￥2000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],そういえばメンバー半年になってたので置いときますね,darkorange
00:34:41,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,寝落ちする前に投げときます,springgreen
00:34:55,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,気が付いたらメンバー一ヶ月超えてたー！,gold
00:36:02,￥1,220,￥1220,UCvPYSy2shQ3jCSy54YvNoYg,諏訪子少佐,寝れなかったからただいまw,gold
00:36:20,￥610,￥610,UC7oxgT80FXUO2hcAGB5mcyA,名無したかし,こんばんは今来た,springgreen
00:37:29,￥500,￥500,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,おかゆんと出会えて幸せ,springgreen
00:37:59,￥1,000,￥1000,UCTEGvpWG_ebuABcSu2IpQoQ,今川周訓,おかゆんテニプリで好きな技は？,gold
00:38:33,￥3,060,￥3060,UCvPYSy2shQ3jCSy54YvNoYg,諏訪子少佐,おかゆんにスパチャを投げたい病気だよ！私はおかゆんに会えて今がめちゃくちゃ幸せだよ！,darkorange
00:38:43,€5.00,￥642,UCjldauNM066iWq_2Ety-IWg,WaveJam,I_hope_you_have_a_nice_day!,springgreen
00:39:37,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,休憩おわったので仕事戻りまする(泣)おかゆさんの声聞けて癒やされました〜続きはアーカイブで聞かせてもらいます〜ﾉｼ,springgreen
00:43:43,￥610,￥610,UCsIdxfPXIVPTQ3wQBXk_7xg,yamada_deshu,初スパです！_夜勤の仕事中だけどこの配信が幸せすぎる,springgreen
00:44:47,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,BOSSの無糖の紅茶お勧め,springgreen
00:45:02,￥610,￥610,UC5vMJoeogCbOTEm3KKJ2aUg,だみ,初スパァあなたがいっっちゃんかわいい,springgreen
00:45:55,￥1,220,￥1220,UCvPYSy2shQ3jCSy54YvNoYg,諏訪子少佐,今度こそ寝れそうだから本当に落ちるね〜！おやすみ〜！また次来た時もスパチャ投げまくるよ！！いい夢を見てね〜！,gold
00:46:17,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,自分作るの民の私はおかしい？,springgreen
00:47:07,￥250,￥250,UCph4VHhFPexOzyXag-2NsTw,a_kino,マスター！コーヒーいっちょう！,cyan
00:48:19,￥610,￥610,UCZtkx5-wqfHk6XHVk633TXg,ナゾノカニカマ,人生初スパです…おかゆさんのこと陰ながら応援させてもらいます！,springgreen
00:49:12,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,コーヒーを用意して、そして同僚にあげるも手,springgreen
00:53:36,￥610,￥610,UCWJJJFIYPEOdz23Gsl8itPw,カザクス,空っぽっぽー雑談色々聞けて楽しい,springgreen
00:56:11,￥1,220,￥1220,UC3vV_E10SDi8FuUK1mVYBHg,大輝,話の腰を折ってしまってごめんなさい！,gold
00:57:08,HK$6.00,￥82,UCQ8AaDTovULXUq_1Wb7vPwg,zz_ker,_,blue
01:02:42,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,エスパーじゃない限り、想いは伝えなきゃ分かり合えない！！！と、言う事で、おかゆん、大好き！！！,springgreen
01:03:44,€5.00,￥642,UCrAWAg_sGiSql8PvTmEoSlg,あく,結婚しよう,springgreen
01:03:54,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,まだおしっこネタのか,springgreen
01:04:16,￥200,￥200,UC0lzr7HLbYKnM3Uq0bFnIVg,れん,初めてコメよんでもらった記念に置いていきます！おやすみなさい,cyan
01:04:07,￥500,￥500,UCTEGvpWG_ebuABcSu2IpQoQ,今川周訓,おかゆんのツンデレおねしゃす！！,springgreen
01:04:57,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,助かる,springgreen
01:05:05,$20.00,￥2136,UCkHwyFMXMDMqsjJQ1wOpr1w,Steel,❤️,darkorange
01:06:44,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,沁みた,cyan
01:09:10,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,仕事後で雑談でかゆ助かる,gold
01:09:25,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
01:10:07,$5.00,￥534,UC7spn9zwD3DXMtLYUK-iG7A,Theoria,海外からおはよー,springgreen
01:14:35,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,昔の記憶といえば、ガッシュかな?,springgreen
01:18:06,￥500,￥500,UCTEGvpWG_ebuABcSu2IpQoQ,今川周訓,APEXやるので抜けます！またおかゆんの癒しボイス聞かせて下さい！！,springgreen
01:18:53,￥610,￥610,UCTlfGHqlQ0SmfPBqKratW_Q,Ness,今日も癒し配信ありがと代,springgreen
01:19:42,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,てまにゃんのお祝い代,springgreen
01:20:16,￥500,￥500,UCjJmECBwvqh2m_VmFNlA6Lw,ヒオ,おかゆんのてまにゃす甘やかしボイス好き,springgreen
01:20:52,￥3,060,￥3060,UCSiddnpp8-lRM7M692k6pjw,ムギチャベイビー,我が家の猫も僕の膝の上で寝るので、毎回足が痺れます,darkorange
01:21:24,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,猫キメたいなぁ,springgreen
01:22:40,RUB250.00,￥359,UCewIED5Mg4u4jWAKvZhA_NQ,LuciferianPriest,Ни_слова_не_понимаю,_но_мне_всё_равно_нравится,gold
01:23:19,SGD2.00,￥160,UCzOE6ukrQpR6teLf46Gy1eA,My_wallet_is_empty_because_of_vtubers,結婚しよう_Okayu,cyan
01:24:10,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Temanyasu,springgreen
01:25:26,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,スーちゃん→スーニャン,springgreen
01:25:30,HK$25.00,￥344,UCWnhkoijc8ICLWxWi3Yfg7A,sum,_,springgreen
01:26:39,￥200,￥200,UCyz9YA6zoBhPXcyO4zkHbMQ,亜美真美,ホロライブ、猫ママ雑談コラボとかして自分の猫のかわいいとこや大変なことを話し合うとかして欲しいです！,cyan
01:27:28,RUB200.00,￥287,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,ты_не_один,_бро_xD,gold
01:29:06,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,カリカリ食べない理由口内炎や顎の痛み、結構種類によっては気分屋なのでカリカリをふやかしたり缶詰に変えたりする,springgreen
01:31:54,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,あくび助かる！！,springgreen
01:31:50,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,謎の音域宿題END,springgreen
01:32:15,￥5,300,￥5300,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様でした～,magenta
01:32:16,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,お疲れ様でした～,springgreen
01:32:19,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
01:32:20,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
01:32:21,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,雑談楽しかった！フォールガイズも猫しか勝たん！,springgreen
01:32:34,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お絵描き捗ったお礼代,springgreen
01:32:37,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～_楽しかった～！53万人もおめでとー！,cyan
01:32:37,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした～,cyan
01:32:42,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,お疲れ様でした〜,springgreen
01:32:44,￥250,￥250,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,お疲れ様〜,cyan
01:32:46,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,雑談おつおつ,springgreen
01:32:48,￥610,￥610,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,ちゃお！,springgreen
01:32:53,￥250,￥250,UCiUF8ySrbWktHhLv-apGn0Q,鳥貴族主義,お疲れ様でした〜_にゃすさんが名前取り戻せますように,cyan
01:33:04,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！雑談好きー,cyan
01:33:21,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,突発雑談メンテEX助かった,springgreen
01:33:20,￥500,￥500,UCEfA6sI1RnU_3RcCqX2Uysg,ハツミ,１ヶ月メンバーでいられたので。いつも暖かい配信ありがとうございます,springgreen
01:33:29,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おかゆんの無限雑談ホント好き,cyan
01:34:02,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,お疲れ様です！コメント読んでもらえて嬉しかったで！,cyan
01:35:05,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,謝謝茄子,springgreen
01:35:35,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,確認しようと検索したら変な吹き替えばっかり出てきて駄目だった,springgreen
01:35:41,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,てまにゃん「ナスにゃんす!?」,springgreen
01:36:06,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Keep_up_the_great_streams_Okayu!!_I_love_you!!,cyan
01:36:20,￥100,￥100,UCAdSZJvudrPjUDgjqt4fpwg,SoboTon,_,blue
01:36:38,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,雑談ありがとぉ～,gold
01:37:32,￥200,￥200,UCHBGPHITk5gR6IYKOwuEVEg,くろわっさん,おやすみなさ,cyan
01:38:13,$2.99,￥319,UC_AHbsenJwQ54Bb5XCI3H-w,Give_Me_Bread,_,cyan
01:38:41,$2.00,￥213,UCiPr159U0Ml65DBfm2jsvng,SirKull3,Hi_cat_lady,cyan
01:39:33,PEN2.00,￥58,UCJOSUaq2Oy7PayCdHpEeXWw,Santy,Espero_que_me_puedan_saludar,cyan
01:39:36,$1.00,￥106,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,blue
01:40:32,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ありがとぉ～,cyan
01:43:51,￥500,￥500,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ロリおかゆ成分が足りない...足りなくない？,springgreen
01:44:12,PHP125.00,￥274,UCw-Ot1PrysNVkRCdBdcYWTQ,0KuroShii_ゼロ・クロシー,おかゆんの声は綺麗過ぎて私寝ちゃった。話はまたアカイブで聞きます,springgreen
01:46:27,￥563,￥563,UC87bNTlnmNH_1bVGokdTgDQ,セナルアックス,_,springgreen
