21:25:54,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,新章もファイト！,red
21:41:27,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ソロマスチャレンジがんばろーる,red
22:01:49,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_Go_Akutan!!_Solo_Master_Challenge!!_🔫,red
22:27:56,￥250,￥250,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ちゃんぽんおめでとう！！,cyan
22:27:57,￥5,000,￥5000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,初手ちゃんぽんないすぅ！GG!,magenta
22:28:01,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ナイスちゃんぽん！,springgreen
22:28:01,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,ナイスちゃんぽん！,springgreen
22:28:03,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,チャンピオンナイス！！！！,springgreen
22:28:19,￥1,000,￥1000,UCjJPj_LLL-r1WKGx-axSv5Q,lemon_tea,_,gold
22:28:06,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ナイスゥちゃんぽん!,cyan
22:28:06,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,ナイスちゃんぽん！！！！！,cyan
22:28:06,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,ないすチャンポン！！✨✨,springgreen
22:28:06,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,ないすちゃんぽん！！！！！,cyan
22:28:07,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,ナイスちゃんぽん！,springgreen
22:28:08,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,_,springgreen
22:28:08,￥5,000,￥5000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,開幕ちゃんぽん！！みんな強かった！！,magenta
22:28:19,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,初手ちゃんぽんおめでとう！！,springgreen
22:28:10,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,初手チャンピオンないす！！！,springgreen
22:28:15,￥490,￥490,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,初手ちゃんぽんナイス！！！,cyan
22:28:16,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ナイスちゃんぽん！！,cyan
22:28:21,￥200,￥200,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,ナイスちゃんぽん,cyan
22:28:24,￥200,￥200,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,初戦ちゃんぽんナイス！,cyan
22:28:27,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,開幕ちゃんぽんおめでとう！！,cyan
22:28:28,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,ナイスちゃんぽん！,springgreen
22:28:29,HK$38.00,￥523,UCanpiV5jtzjgFA-BZfKZ6Rg,Kabi,nice!!!!,springgreen
22:28:31,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,初手チャンピオンおいしい！この調子でがんばってね！！,springgreen
22:28:36,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスちゃんぽん！,springgreen
22:28:38,￥250,￥250,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,ナイスちゃんぽんー！,cyan
22:28:54,￥500,￥500,UCrbyDQbXqhOhSzHjwuSh3rg,空飛ぶニャンコ,初手チャンピオンないすぅぅぅぅぅぅう！！！！幸先いいね！！,springgreen
22:28:57,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,初手ちゃんぽんアツすぎる！幸先いいね！,cyan
22:29:19,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,ナイスちゃんぽん！,springgreen
22:30:25,RUB333.00,￥478,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,ナイスチャンピオンそしてカワイPOGPOGDANCEタスカル!,gold
22:35:14,RUB555.00,￥797,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,今日はAPEXをプレイしないと思っていたので、疑ってすみませんでした,darkorange
22:40:34,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,お口開いとるのかわいい,springgreen
22:46:49,￥200,￥200,UCa8rudLtRLoccoULILCnuTg,こまるちぃぃだったタックンまんKOンドームの友人のソーセー仁の弟子のシコるん主様,_,cyan
22:50:37,￥200,￥200,UCa8rudLtRLoccoULILCnuTg,こまるちぃぃだったタックンまんKOンドームの友人のソーセー仁の弟子のシコるん主様,最近あくたんの幻覚を見るようになってきました、もう僕にはあくたんしか救いがないのかもしれません…　,cyan
22:59:38,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,かわいい,red
23:09:45,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,格ゲー期待,springgreen
23:18:32,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,プラⅡきちゃあああああああ,springgreen
23:18:46,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,プラ2昇格おめでとー！！,cyan
23:18:59,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,プラ2おめ！！,springgreen
23:19:01,￥200,￥200,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,昇格おめでとう！ダイヤまで行っちゃお,cyan
23:19:27,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Plat2昇格おめでとう！！　あくたんのカービン強い！🔫,magenta
23:19:52,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,プラⅡ昇格おめでとう！今日めっちゃ調子いいね！,cyan
23:22:50,￥500,￥500,UCmS8NhBJaxDSrK2pzzPT7kA,Kon_cha!,初スパ！あくたんがんばえ！,springgreen
23:23:52,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,ガチャと同じで引き際大事よ,springgreen
23:28:21,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,過度なストレスはスランプのもとです。　その時はもっと気楽にプレイしてもいいと思う,springgreen
23:45:08,￥250,￥250,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,質問です！あくあさんのオススメの武器構成とかってありますか？,cyan
23:54:01,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,ゾーン入ったかもしれん　周囲が止まって見える,springgreen
23:54:18,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,かああわああいい～いい～,springgreen
23:55:17,￥500,￥500,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,ゆっくりあくあ助かるw,springgreen
23:55:32,￥610,￥610,UC2lsu7uNsq3L2O_4o_sDZcA,Ru_to,ソロマス頑張って(_^ω^_)自分も目指します,springgreen
23:56:08,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,スロプロあくたん！才能ありますね！,springgreen
23:56:50,NT$1,500.00,￥5739,UCPWXwaiclUO22L5puS0rs9Q,CHUNG_CHING_ver.2,アクセル・ワールド,red
23:57:38,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,あくたん……見ちゃった……その右腕…,springgreen
23:58:29,￥200,￥200,UCo2WnyUfJKiG8psb-MELmNQ,むらくもあみ,「母さんです」,cyan
00:08:44,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,次マーヴィン壊したら悪たんって呼ぶわ…,springgreen
00:24:29,￥500,￥500,UCrbyDQbXqhOhSzHjwuSh3rg,空飛ぶニャンコ,あくたんの犯行現場押さえました（スクショ）,springgreen
00:26:11,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,確_信_犯,springgreen
00:39:03,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,残りはアーカイブで見ます　頑張って,springgreen
00:51:29,NT$150.00,￥573,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,右腕,gold
00:53:03,€2.00,￥257,UCVTRz4yxAm0m3jo_4tpEcZw,タム,☆,cyan
00:57:20,￥200,￥200,UCo2WnyUfJKiG8psb-MELmNQ,むらくもあみ,MRVN、壊され損,cyan
01:04:50,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,明日早いからお先におつあくあ～,cyan
01:09:48,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,清楚清楚,springgreen
01:17:05,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,咀嚼ASMRありがとう,springgreen
01:38:11,￥5,000,￥5000,UC4t6LVeNJlCs-4kzhYsvL2g,トル,行きなさいあくたん！誰かのためじゃない、あなた自身のポイントのために！,magenta
01:39:20,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,シン・ミナトアクア　ご期待ください！,gold
01:40:59,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,ソロマスターになったら、一人で映画を見に行きましょう。,magenta
01:41:08,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,ポップコーンリベンジ期待してるよ！,cyan
01:47:32,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,あくあ無双かっこよかった,springgreen
01:53:16,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,⁺573ポイント！凄い持ってる！！,cyan
01:53:30,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,お疲れ様～！！！今日は盛り盛りだったね！,cyan
01:53:30,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,おつあくあ～,magenta
01:53:38,￥500,￥500,UCHCouftpEVpdHg8AOPyBk3Q,k._ayano,頑張ってください,springgreen
01:53:38,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！！！,cyan
01:53:42,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,_,springgreen
01:53:47,￥5,000,￥5000,UCrPV8cD59UaJMTWXu9TvmsQ,シン,_,magenta
01:53:52,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,盛り盛りで楽しかった！LIP_Marvin,springgreen
01:54:03,￥500,￥500,UCs8P-MiEs9tS20VHu4OHONQ,氷深ルセ,楽しかったよ！,springgreen
01:54:11,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
01:54:12,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
01:54:26,￥250,￥250,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ソロマスチャレンジお疲れ様です！ポイントもりもりでつよつよだった！,cyan
01:54:31,￥5,000,￥5000,UCo2WnyUfJKiG8psb-MELmNQ,むらくもあみ,Pt.2昇格おめです。この調子でマスター目指してガンバです。,magenta
01:54:34,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,調子めちゃ良かった！＋５７３ＲＰないす！あく盛！,gold
01:54:36,￥500,￥500,UCKF895XH4SEMps-6r3witTQ,Delta_[デルタ],RPもりもり！この調子でがんばって！！,springgreen
01:54:38,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,あくあちゃん、今日のネタまだありますか,red
01:54:38,HK$25.00,￥344,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,_,springgreen
01:54:41,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,お疲れさま！めっちゃ盛れたねぇ！,cyan
01:54:49,SGD5.00,￥400,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,hmu_hmu_aqua_is_cute_when_she_is_trying_her_best,springgreen
01:55:18,NT$30.00,￥114,UCaUqvC6W39delkw0yqsAv4g,周子平【Shihei】,お疲れさま！,cyan
01:55:25,NT$75.00,￥286,UCt9I_oJbuMfl36WsZ_kgVLw,simon_aq,もぐもぐかわいい,springgreen
01:55:35,￥200,￥200,UCOXsih5k0rNkWnDOdVgwRYQ,ありアリ有咲,お疲れ様でした!次の配信も楽しみにしてます〜〜〜〜!,cyan
01:55:42,￥200,￥200,UCL63qNrkeX6Px9OYIx1Qy_g,空飛ぶシロイルカ,プラ帯を順調に駆け上がれているのすごい！,cyan
01:55:59,NT$75.00,￥286,UCpNKgAMpJHGXOmMWrqtKAPg,Darker_Atrocity,お疲れ様！楽しかったよ！,springgreen
01:56:47,NT$75.00,￥286,UCfgLcBw62DYUleKbd7nEseQ,Waber,_,springgreen
01:57:29,￥200,￥200,UCaBr8E5HWevlu1gzPkTqSnA,Ły_Łøli【リロリ】,Kawaii_onion_english,cyan
01:57:02,￥520,￥520,UCH11wTZFiWhr_RpWQ4_fPrg,梅歌OLO,​楽しかった！おやすみなさい,springgreen
01:57:07,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,もぐもぐ助かる,springgreen
01:57:42,￥500,￥500,UC6MRtvR8ZNI-YrWLNkqV6yQ,イルカにどつかれる不遇なフグ,堅あげポテト代,springgreen
01:58:10,￥500,￥500,UCqkOo_aKtOIJ4UIvxGB3TMg,ひとしゃぶ,今日も楽しかったよ！ありがとう！,springgreen
01:59:52,￥5,000,￥5000,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,昨日のスパチャで肝心な事言い忘れてた、ソロマスちゃれんじリベンジがんばって！どんなに辛くても何度も立ち向かう姿はかっこよかった！これまでの積み重ねがあくたんの武器になる！今度こそマスター行こう！,magenta
02:00:16,￥610,￥610,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,おつあくあ〜！！！あくたんエペ本当上手い✨✨今回こそマスター行っちゃえええええ⁽⁽٩(๑˃̶͈̀_ᗨ_˂̶͈́)۶⁾⁾,springgreen
02:00:35,₩5,000,￥475,UClm6NbewiCpVMxseYghEB6Q,AE,明日のお仕事も頑張って！おやすみなさい！,springgreen
02:01:29,￥250,￥250,UCpReX3axNAXz0rzO_lPoFxQ,貝がらさん,おつかれさまです！！,cyan
02:01:43,￥5,000,￥5000,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,遅い時間帯のAPEX配信助かる。月面ペクスからの途中参加でしたが、あくたんが楽しそうにしてて癒された,magenta
02:01:55,￥5,000,￥5000,UC3VVHSfFcJFbWXLeDIDHDog,seiya,_,magenta
02:02:13,￥5,000,￥5000,UCJkCoXcA79dIjqYKzyVwysA,呼び捨てされたい๑みやもちょちゃんっ!!!,今来ました、お嬢の80万人耐久見て浮気してましたごめんなさい…仕事中で複窓できませんでした……許して…あくたん今日も可愛い余,magenta
02:03:05,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,とても調子良かったみたいで見てて楽しかったです。明日のお仕事も頑張って！,springgreen
02:03:18,￥250,￥250,UCd1V7ZzGbu4m-oHVhitu5Kg,転生したら人間だった件,初見で初スパチャです！_初めてVtuberでファンになりました！,cyan
02:03:28,£50.00,￥7418,UCM9NG1Vx_ocWKZHRogRJflg,Shi_Boi『時々現れる翻訳ニキ』,P2おめでとう。はい、ソロ映画代とMRVNの修理代です。次の映画館炎上レポートを楽しみにしている！仕事頑張ってください！おやすみ！,magenta
02:03:29,$50.00,￥5341,UCAlgEDkznWyKYuiTaPI4LMQ,ネオアームストロングサイクロンジェットアームストロング砲,On_fire_today_GG~_Next_time_Diamond~,magenta
02:03:52,￥250,￥250,UCtOakolyMV_PjhYkR-1w3Gg,ともくん,みさとさん,cyan
02:04:01,￥500,￥500,UC5Pg7QPt8FiSnWhzNM52AGA,湊あくあのメイドになりたい自称AKUKIN建設開発部Kuromakuma,あくたんお口ぱかー可愛い助かる代　ソロマスターちゃれんじ&明日のお仕事頑張ってね！,springgreen
02:04:09,￥370,￥370,UCBwo184gfKqxfjNgpIXTnXQ,りお,人生初スパチャです！いつも観てます！大好きです！,cyan
02:06:38,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,magenta
02:06:54,NT$150.00,￥573,UCmoFgoTqYe1R5aNlk2fsZSQ,くあくあ時間EVERYDAY,今日のエペソロマスターチャレンジお疲れ様でしたー！,gold
02:08:39,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,はい、トークデッキ,red
02:08:48,￥5,000,￥5000,UCqkOo_aKtOIJ4UIvxGB3TMg,ひとしゃぶ,前回の挑戦からちゃんと反省点見つけてたのすごく良かった！あの大変だった時間をちゃんとあくあちゃんは力に変えたね🥲,magenta
02:10:04,￥370,￥370,UC2ujjE3Cz-hvismoIk3xENw,エル・スカーレット,かわいい,cyan
02:12:00,£10.00,￥1483,UCKTlYUefXFMa6h_5mMb3jKg,時計ウサギClock_rabbit,かわいい,gold
02:13:24,￥500,￥500,UC7-QO_YE2Co55S74o0oszcg,白彩,おつあくあ～,springgreen
02:13:44,￥5,000,￥5000,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,そう言えば、ダダダダ天使_500回見れんかった…4回目で寝落ちしてた…ごめんなさい,magenta
02:13:49,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,_,red
02:17:35,NT$750.00,￥2869,UCO2bJz-XQCDuo5fggEHlW5w,Takeaeasy,_,magenta
02:17:43,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,"_On_Fire_"_とは_めちゃ良くやってる_(In_the_Zone),springgreen
