08:41:24,￥50,000,￥50000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,おはようございます、今日もまた仕事なのでラジオにして聞いてますね。　…そういえば今日は本来「魔乃アロエ」ちゃんの誕生日でしたね。もういないからスパチャ送れないので、代わりに残った５期生全員で祝ってください。,red
08:58:58,￥1,000,￥1000,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,ドラゴ討伐おめでとうございます（素振り）　　昨日の宇宙人狼で投げ忘れてた分も置いておきます。,gold
09:00:49,￥1,220,￥1220,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,「仕事はする」「朝活も見る」。「両方」やらなくちゃあならないのがら「社会人」の辛いところだな,gold
09:05:47,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,定期的な運動えらい！,cyan
09:06:20,NT$150.00,￥573,UCqN_IpYEFferMDum-gUBkjg,[雪民]四宮_ひかり,おはようございます！,gold
09:06:15,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,おはようございます。今日もリングフィットガンバラミィ！目指せムキラミィ！,cyan
09:06:34,￥610,￥610,UCu1tEbBS_QWUDzbaXD4_DQA,雛森くっきー,夜勤が残業確定になって朝活視聴出来ないのでスパチャだけでも_名目は今日の筋トレ代で,springgreen
09:06:45,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Have_fun,_Lamy-Mama!,springgreen
09:06:53,￥250,￥250,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,おはよう御座います。,cyan
09:06:54,￥610,￥610,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,おはようございます♪継続えらい！ボス戦頑張ってね！！応援してますよー！,springgreen
09:07:13,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,□,springgreen
09:07:10,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おはようございます。今日もつよつよラミィちゃんに期待！,springgreen
09:07:12,￥500,￥500,UCf0-T6qsu4SNq6mzvrVqTqg,サラマンダー戦闘団機甲中隊隊長,おはらみです！！久々の朝リアタイ楽しませていただきます！！,springgreen
09:07:24,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日授業あるから、一緒に運動できない残念。。終わったらすぐ見に来ますからね,gold
09:07:35,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,今日もリングフィット頑張ろうな！,cyan
09:07:46,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,リングフィットがんばろうな！水分はまめに取ろうな！応援してるからな！,springgreen
09:08:39,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,おはらみです！RFA継続えらい！これから講義なのでリアタイで見れないけど応援してます！,cyan
09:09:09,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,おはらみです❄ラミィ先輩！頑張って！水分補給大事,springgreen
09:09:31,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,リングフィット頑張ろな✧୧(_"̮_)୨✧。6LDKの目標はまた一歩近づく。健康永遠にあれ。大好きです。愛してるよ。,springgreen
09:10:42,￥250,￥250,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,朝活たすかる代,cyan
09:13:10,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,内なるニャースが荒ぶっておる…,cyan
09:13:55,￥200,￥200,UC-_auDEdOR0T_TmI0QrZL1Q,チョコゴロ寝,朝ニャース助かる,cyan
09:14:13,￥490,￥490,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,夜型の民なので寝落ちします(_˘ω˘_),cyan
09:15:06,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,ニャース代,springgreen
09:15:54,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],一昨日、昨日と約半年ぶりに会社に行っただけで筋肉痛になってしまった私を叱ってください・・・。,springgreen
09:16:21,NT$750.00,￥2869,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,今日のリングフィット代、💪,magenta
09:16:32,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,□,cyan
09:19:23,￥500,￥500,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,前半作業しながら聞きますね。後半は授業あるので抜けないといけません。全部リアタイ見たいのに…悲しいけど、今日も一日一緒に頑張ろうな。RFA頑張ってね。愛してるよ～,springgreen
09:20:36,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
09:24:07,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ナイスマッチョ！,springgreen
09:24:26,￥100,￥100,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,blue
09:24:29,￥200,￥200,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,ないすぅ！,cyan
09:25:15,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,よくやったラミィちゃん！まだ早いけど、今日の犠牲が明日の自分の力になることを忘れないでね。,springgreen
09:25:54,$4.99,￥533,UCXl0IqoqKzC--2Ol3eB0UqQ,prompt__archer,victory!!!!!!!!!,springgreen
09:28:45,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,仕事の合間にスポドリ代投げときまっする,cyan
09:29:47,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,ラミィ先輩が頑張ってる所申し訳ないですが、仕事行ってきます！そろそろ2Kぐらいにはなりましたか？,cyan
09:29:55,￥120,￥120,UCoqmnNon7dGR9o7-uOhC5dQ,望月カイト,_,blue
09:30:12,$5.00,￥534,UCOy8f88nfdup55lrRlAdWew,Seth_Van_Rook,Subaramazing._More_lamy_noises_please,springgreen
09:32:56,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ラミィちゃん今日も昨日より可愛い！愛してる！,springgreen
09:35:26,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,連続くしゃみ助かる～！！！,springgreen
09:35:26,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,くしゃみ助かる,springgreen
09:35:37,￥250,￥250,UC7eUk8qEMhSYgajYLE6YmhQ,羅宇屋,くしゃみ助かる,cyan
09:35:53,NT$30.00,￥114,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,くしゃみ助かる,cyan
09:35:55,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,くしゃみ助かる,cyan
09:35:57,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,くしゃみガード助かる！ｗ,cyan
09:36:14,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ナイスくしゃみ！,cyan
09:36:19,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,リンクくしゃみ助かる,springgreen
09:36:23,￥370,￥370,UCCGWtiXB6K31SI_Y6nsDh1g,ベルトさん,くしゃみ助かる,cyan
09:36:46,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,がんばれがんばれラミーちゃん！スタンドの力を使う,springgreen
09:36:58,€5.49,￥705,UCrwzzPbOAkJG_HsMpSiv1zg,逆廻よらの,くしゃみバンザイ,springgreen
09:38:26,￥500,￥500,UCtXHF_qvJ-D0xa7Rtilol9w,阿部丈智,ファイト✊,springgreen
09:38:30,￥610,￥610,UC00BtTqT5z_lk-zq5sTP2Mw,Kei_Waga,今日のかわいい代,springgreen
09:41:14,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,今日も輝いてるね代,springgreen
09:47:01,￥300,￥300,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,スムージー代,cyan
09:48:06,$5.00,￥534,UCE2tRhLfLQ_lxveFZKaxQfw,KoiKoi,good_job!!!,springgreen
09:49:45,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ラミィママふぁいと！,cyan
09:51:42,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,スムージー代,cyan
09:52:38,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Gambalamy!,gold
09:52:47,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,毎日頑張るラミィちゃんにご褒美代。今回も誕生日プレゼント贈ったので期待して待っていてね。,cyan
09:58:22,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,ラミィちゃん頑張って！（おふとぅんの中から,cyan
09:59:03,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,仕事に戻ります、今日の朝活トレーニング代,springgreen
10:00:08,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,ラミィちゃん、がんばれ！！,cyan
10:00:17,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,会議行ってきます❗️ボス戦頑張れ❗️,springgreen
10:01:52,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,がんばれ〜,cyan
10:05:14,￥120,￥120,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,_,blue
10:08:02,￥500,￥500,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,ラミィはつよい！（確信　,springgreen
10:08:50,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,ラミィちゃんの強いところ見てるよ頑張って,springgreen
10:09:14,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,持ってくれ…ラミィちゃんの腕と腹筋ッ！ラミィは強い子できる子！頑張れー‼️,springgreen
10:09:32,￥1,220,￥1220,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,ボス撃破ナイスゥ！がんばるラミィは美しい！！,gold
10:09:35,￥250,￥250,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,ボス戦撃破おめでとう！！！,cyan
10:09:36,￥610,￥610,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],おめでとうございます！！！,springgreen
10:09:59,￥2,000,￥2000,UCRDd40oWr7TTn-gts-Eib4Q,かみにそ,ボス攻略おめでとう！ラミィは強い(圧)ビクトリー！,darkorange
10:09:43,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ドラゴ撃破おめでとう！がんばったねラミィちゃん！！💪☃️💪,cyan
10:09:48,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ボス撃破おめでとう。ナイスマッスル！,cyan
10:09:51,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ナイスマッスル！,springgreen
10:09:51,￥200,￥200,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,ボス撃破してえらい！すごい！ナンバーワン！,cyan
10:09:53,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,Lamy_wa_tsuyoi_desu!!,springgreen
10:09:57,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ボス撃破おめでとう！ナイスマッチョでした！,springgreen
10:10:00,￥500,￥500,UCNEO4H5pvD8I5LVhAzR1UsQ,めしおた,ラミィちゃん最強！ラミィちゃん最強！,springgreen
10:10:08,￥1,341,￥1341,UC112GdoaQOKJZY4AtB7w2Tw,†十六夜桜†,汗が輝いてたよォ！！！！ボス撃破おめでとぉ！！！！,gold
10:10:14,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ナイスマッスル！ラミィちゃん最強！！！,springgreen
10:10:18,￥500,￥500,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,ラミィ先輩ドラゴ撃破おめでとっす！！すっごく輝いてたっすよ！！,springgreen
10:10:55,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,余裕の勝利だ！！徹底的な腕イジメ回と思ったら、腹筋も太腿もイジメめ抜いたね。ナイスマッスル！,springgreen
10:10:59,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,ボス撃破おめでとう！ビクトリー！！昨日のラミィちゃんの誕生日プレゼント送ったので楽しみにししてね〜,springgreen
10:11:00,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,ボス撃破おめでとう！ラミィちゃんは強いし、えらいよぉー！とてもがんばれてえらい、かわいい,springgreen
10:11:05,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,ラミィはつよい！！！！！,cyan
10:11:07,￥250,￥250,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,よく頑張ったな、えらい！！,cyan
10:11:14,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,今日も筋肉よろこんでるよ！マッスルラミィNo.１！,cyan
10:11:16,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,継続こそ力なり_継続出来てえらい,cyan
10:11:28,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ドラゴ撃破おめでとう！,springgreen
10:12:30,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,ボス撃破おめでとうございます！！,cyan
10:12:35,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,ボス撃破おめでとー！！_頑張れてえらい！,springgreen
10:13:04,￥610,￥610,UC4xKRxc8Fh1a1edrbigwZBw,さかな丸・ゴールデン,ボス撃破お疲れ様❗️,springgreen
10:13:05,￥500,￥500,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,今日も沢山頑張ったね、筋肉回の救世主その名は…雪花ラミィ❄️,springgreen
10:13:08,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ボス撃破おめでとう！,cyan
10:13:19,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),四天王、修行してんの、しってんのう？,cyan
10:13:22,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日もナイスマッスルでした！お疲れ様！,springgreen
10:13:31,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,ボス撃破おめでとうー！！継続出来てえらい！！これからも頑張ってねあいしてぇんでぇー！,cyan
10:13:38,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃん今日もかわいい~,cyan
10:13:51,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,おつかれさま。ナイスマッスル,cyan
10:14:10,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,お疲れ様!筋トレの種類も増えてきたけど、ラミィちゃんの成長もしっかり見えてるよ!また頑張ろうね!,cyan
10:14:03,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,朝からリングフィットお疲れ様でした！今日もラミィちゃんは可愛い！！,cyan
10:14:08,￥200,￥200,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ボス撃破ボーナスです。大好きです。,cyan
10:14:35,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ナイスマッスルでした！汗で風邪ひかないように気を付けてねー,springgreen
10:14:21,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,バンザイラミィ!,springgreen
10:14:23,￥250,￥250,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ボス撃破おめでとう！お疲れ様！,cyan
10:14:23,￥500,￥500,UChuEwqko2CPmrHWocqaDm9w,allan_6741,□,springgreen
10:14:30,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ラミィさんお疲れ様でした！毎回頑張ってエライ！(๑╹◡╹)ﾉ"よしよし、ARK準備も忘れずにね！,cyan
10:14:37,￥500,￥500,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,いい運動代　お疲れさま！,springgreen
10:14:58,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィちゃんの太ももがんばった！！今日もあいしてますよ❤,springgreen
10:15:21,￥200,￥200,UCEIYIy_6zmTy94rmcPtoqAQ,琉璃祭_【雪民】,お疲れ様でした！自分も何個か先のドラゴを倒しました！,cyan
10:15:27,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,徹夜明けおはらみ～寝坊した……仕事とはいえリアタイ視聴できないのつらい……しばらくしたら落ち着くと思う,springgreen
10:15:36,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,ボス撃破おめでとう！！これでまたひとつムキムキラミィに近づいたね！！,cyan
10:16:41,￥2,000,￥2000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,お疲れ様！がんばるラミィちゃん可愛い。愛してるっ！,darkorange
10:16:12,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,今日もRFAがんばれてえらい！　今日は一緒にスクワットやってたよ。限界までやろうと思ってたら600回のところでラミィちゃんが終わっちゃったので、もうちょっと続けてきます。_耳タコだと思うけど体を冷やさないようにしっかりケアしてね、おつかれさま。,springgreen
10:16:56,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,ボス撃破おめでとう！筋トレ継続できてえらい！がんばるラミィちゃん大好き！モモデプッシュされたい！ｗ,springgreen
10:17:37,￥200,￥200,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,お疲れ様でした〜！(途中まで布団の中にいたなんて言えない),cyan
10:17:31,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,ラミィちゃんお疲れ様！ゆっくり体休めてね！,springgreen
10:17:43,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,ボス撃破おめでとう！今日もお疲れ様でした！,cyan
10:17:47,￥610,￥610,UCmF9OMCotV_oL0Djoy7HWGg,ゴリラ,見てるだけで痩せた気がする！,springgreen
10:18:15,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],ボス撃破おめでとうございます！_プロテイン飲んでゆっくり休んでください,springgreen
10:18:34,￥500,￥500,UCXQ5YDo7W-JWyLm0ecvrAwA,獅子丸3世,お疲れ様でした。一緒にやると捗りました！レベル218なって満足です（*｀・ω・*）ゞ,springgreen
10:19:03,￥200,￥200,UCEfGBNuHnwkO3FAMEHr-n4Q,シマ・シックスロード,お疲れ様でした,cyan
10:19:11,￥200,￥200,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,先程のスパチャの捕捉として、今の名前に新しく「○○まーくん」という称号みたいな感じで付けます。,cyan
10:19:13,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつらみでした！,springgreen
10:19:23,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
10:19:36,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,RFAおつらみでした！ラミィちゃんのお陰で10月の仕事全て終了しました～。いつもありがとう✨大好きだよ！,gold
10:19:33,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,おつらみ～、頑張った代,cyan
10:19:35,HK$25.00,￥344,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,今日もいっぱい運動してえらい！お疲れ様でした。,springgreen
10:19:40,￥500,￥500,UCiC6s9oScekbefndPQgzFWw,恋愛事情と課金は不幸な爆発で消えていく,途中寝落ちしてしまったよ。そういうところだぞ睡魔！,springgreen
10:19:54,￥500,￥500,UCZUFb49ZXcnNwfCSuLKKLeQ,この番組は、ご覧のスポンサーの提供でお送りしました。,_,springgreen
10:20:14,￥500,￥500,UC39VdRAX1PgtD0jFbWtf0Tg,-雪民-サンティアストレッチ,ラミィちゃんもお疲れ様でした～♪この間は当分耐久はしないと言ったな・・・あれは嘘だ！ｗ　ラミィちゃんが頑張ってるのに私が頑張らないわけがなかろうに！！今日は24キロ走りました頑張った私・・・(｀・∀・´)ｴｯﾍﾝ!!,springgreen
10:21:13,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,ARKやるなら設定で画面振動を0にしたら多少酔いにくいって5期生ちゃんで共有してくれると！,cyan
10:21:34,￥200,￥200,UCXHVobks0nRAPSu21EHqR1w,桃_桜,ラミィちゃんパイセン_ボス撃破おめでとうごぜいやす布団の中で見てたけど良い汗かいた_次回も頑張ろうな,cyan
10:21:40,￥500,￥500,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,大好き,springgreen
10:22:24,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,【トーク案】〇〇の秋,cyan
10:23:05,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,リングフィットおつらみでした～！肩が痛いとの事だったからアイシングと部分ストレッチをしっかりね！,cyan
10:23:51,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,頑張った！(_´･ω･)_【鉄火丼】さぁお食べ,red
10:24:11,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,運動お疲れ様っス。_配信終わったらゆっくり休んでねー,springgreen
10:24:44,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,目標クリアおめでとう！シャワータイム挟んでええんやで,cyan
10:24:39,￥610,￥610,UC4xKRxc8Fh1a1edrbigwZBw,さかな丸・ゴールデン,ｽﾎﾟｰﾂﾄﾞﾘﾝｸ代(_´･ω･)⊃旦_ｽｯ,springgreen
10:25:18,￥5,000,￥5000,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,焼きそばパン届けられないのでこれで買ってください先輩,magenta
10:25:40,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ふーふー助かる,springgreen
10:26:27,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,配信ありがとうございました。,springgreen
10:26:47,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,リングフィット今日もお疲れ様でした！さて、おれも学校の勉強を続いていきます！,cyan
10:27:15,￥2,000,￥2000,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,朝活久しぶりにリアタイ出来てうれしい代＋プロテイン代,darkorange
10:28:06,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,今日のラミィママ姉様先輩も輝いています！ラミテイン代❄,cyan
10:28:36,￥500,￥500,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,朝は運動_夜はお酒_完全に体育会系サークルになりましたね...,springgreen
10:30:36,￥610,￥610,UCyKFNgvbzqQnvuxC__6EFdg,武マム,朝から運動おつらみです_昨日はラミィちゃんのおかげで1100km無事に運転できました_ありがとうございました,springgreen
10:32:45,PHP125.00,￥274,UCZBk0umv9nXwSDIpWP7S5lg,せちゃんceej,ラミィママ！RFAお疲れ様です！そして、今日誕生日を迎えるの皆さん、お誕生日おめでとうございます!_仕事で頑張ります〜,springgreen
10:42:10,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,皆に計画があったり余計な事だったらごめんね。事前に先輩に頼んでトライブ加入だけはさせて貰うべきかも!,cyan
10:42:59,￥610,￥610,UC1UiHB8ShyNmP9STksuKsYw,泡盛箱守MAXパラダイス,面接終わったのできました〜。こんらみです。マイク気づかなかった…,springgreen
10:44:47,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,実は雪民をずっっと騙していたamong_usだったと,cyan
10:58:21,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,棒,springgreen
10:58:48,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,夜勤終わってラミィちゃんの配信見ようと待機してたら寝落ちしてしまった…。ｺﾞﾒﾝﾖｫ…ちくわ大明神,cyan
10:59:48,￥610,￥610,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,ぽんぽんたすかる,springgreen
11:03:21,$20.00,￥2136,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,授業から帰ってきたぞ～　ラミィ・マイダーリンーー,darkorange
