23:04:10,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,springgreen
23:04:12,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,_,springgreen
23:04:16,￥200,￥200,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,_,cyan
23:04:31,￥250,￥250,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ころさんなら出来るよぉ♪,cyan
23:04:51,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ぉ”ぁ”ょ”～”！ころさん頑張ってー！,cyan
23:04:55,$2.00,￥213,UCpJTuMtdohD2BDWwGc4nP5Q,XL1Z_Venom,why_is_there_soo_many_simps?,cyan
23:05:02,￥200,￥200,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,ハジマッテタ,cyan
23:05:27,￥5,000,￥5000,UCjFtDTTbqs_uYkSJQJ1Fk4w,どうたく,ころさんが配信してくれてると徹夜仕事寂しくないから超助かる～～ありがと～～～～～～！,magenta
23:05:26,￥610,￥610,UCTvRaBqK4_ko6jpLIBPA22g,ヂスセイヤ,はい、ps4代,springgreen
23:05:35,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,久しぶりに、生配信に来た！！,cyan
23:06:09,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,足大事にして,springgreen
23:05:56,￥563,￥563,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,おめかしアサシン代・・アサシンになるのか、ぶっころねになるのか楽しみ,springgreen
23:06:22,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,Ubi作品は面白いから、ころさんに合うといいな,springgreen
23:06:44,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,_,springgreen
23:06:56,￥610,￥610,UCIpNv-IynjUfGRQbdXEJyPw,もちきなこ,アサシンイッヌ爆誕！,springgreen
23:07:26,$20.00,￥2136,UCs63SoxDA1lgRAzSv8CjlwQ,Jag,For_the_best_doggo,_happy_belated_birthday_,darkorange
23:07:45,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,「ゆびの暗殺者ころね」の誕生だ！・・・依頼がある,cyan
23:08:10,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,87万人おめでところさん,cyan
23:08:37,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！！,gold
23:08:34,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:08:44,￥5,000,￥5000,UCb2-fpcPVoIVfRg4FkbQ5Mw,野兎に沼に落とされ生贄となったENMAg【エヌマ】,人生初コメ初スパ初メンバーです。遅ればせながらお誕生日おめでとうございます！！春頃に沼に落とされ絶体絶命都市配信でころさん推しだと気付き、それからひっそり楽しませて頂いていました。今日を機にもう少しアクティブ楽しめたらなと思います！沼に落としてくれた野兎も生贄に捧げますのでよろしければ心機一転新しい名前を考えてくださると嬉しいです！！改めておめでとう！そして楽しませてくれてありがとう！！,magenta
23:08:52,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,アサシンころさんたのしみ,springgreen
23:11:07,RUB100.00,￥143,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Maybe_if_you_enjoy_this_style,_you_can_try_Thief_4!,springgreen
23:12:27,$9.99,￥1067,UC8sGv13_kIisnoLDb0d1djw,Roberto_Ortiz,I_just_woke_up,gold
23:13:13,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、ロンドンの街を楽しんでね…,springgreen
23:13:22,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ネタバレではなく知識として、ジェイコブは日本語で「他人を出し抜く人」って意味だよ,springgreen
23:13:48,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,good_luck_Korone!,magenta
23:16:57,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,アサクリ!!,cyan
23:17:43,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,ころさんが嬉しそうでリスナーもうれしいうれしい,springgreen
23:19:43,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,仕事終わってもまだやってたらまた来まーす(_*´艸｀)頑張ってねー,springgreen
23:20:47,￥610,￥610,UCg4LfVGCCdloWVDdPotXGrQ,三木沙苗_みき_さなえ,お誕生日おめでとう！ドンキーコング_3のボーナスステージのドラム叩いた三木沙苗だよ！喜んでくれたかな？,springgreen
23:21:21,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,I_just_love_how_much_fun_you_have_while_playing_games_❤,springgreen
23:22:48,￥563,￥563,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,_,springgreen
23:23:28,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,スーパーアサシンイッヌのぼくさつ祭りだぁああああーー！！！,springgreen
23:24:27,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,_,springgreen
23:27:29,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,暗...殺...？,springgreen
23:28:40,$4.99,￥533,UCxyQPo_7PVn-JoXXX1Rh8Bg,TZKK,Happy_to_see_you_having_fun._Much_love!_:heart:,springgreen
23:29:19,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,子供にもケンカ売るスタイルですね_φ(･_･,springgreen
23:30:47,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,見せ物なの！？,springgreen
23:33:46,CLP500,￥73,UC38EeFY9gxlvGwjMAjw9lvw,Cesar_Medina,_,blue
23:38:09,$1.00,￥106,UCFP7xT3TL99Z3WfyY_dgNBQ,The_Cake_that_moon_walks,_,blue
23:42:05,$2.00,￥213,UCFP7xT3TL99Z3WfyY_dgNBQ,The_Cake_that_moon_walks,korone-chan_I_love_you_can_you_also_play_uncharted,cyan
23:44:33,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,_,springgreen
23:47:00,€5.00,￥642,UCocypYoLiuAVc1UIf8fvfVg,MrLutzig,This_dog_laughs_while_killing_someone_haha,springgreen
23:58:57,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,Doog_the_Ripper.,springgreen
00:03:45,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,それほど遠くないロシアからの大きな挨拶。コロネさんは最近、バラライカでロシアの古典の別の傑作を演奏し終えた私の個人的な飼いならされたクマが悲しくなりました。彼は本当にあなたからロシア語で「すべてがあなたとうまくいくでしょう」というフレーズを聞きたいと言いました。それを聞いてうれしいです。кусь=),springgreen
00:04:40,$5.00,￥534,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,piu_piu~,springgreen
00:06:16,$10.00,￥1068,UCPHXaDdvuxz480F1WZTKbRQ,A_Socialist_Dogo,Happy_birthday_Korone!_Ha_I'm_so_late,gold
00:17:14,￥250,￥250,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ランボークリード……楽しい。いよいよ本編へ、ガンバれころさん‼️,cyan
00:18:47,SGD10.00,￥801,UCnf99-I9bO9CkO6mQKtcL9w,Fox_tune,Hi_Korone,_happy_belated_birthday,gold
00:21:14,￥610,￥610,UCeq0pE8brHvjGV_K1brQQtw,実況部屋Alexia,ころさんの可愛さに乾杯,springgreen
00:22:16,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,今来たー！ころさんかっこいいー！,springgreen
00:22:47,$20.00,￥2136,UCsnXjxunuS92lxMvLf7EWiQ,Mav,_,darkorange
00:23:15,￥500,￥500,UCxNobjhJ7x_FLu0NdhAS-XA,にいたけ,お金取り返しときました,springgreen
00:25:53,A$2.99,￥247,UCH06QAlUdoKfH0z4rzkfvdw,nikita,HI_GRRRRR,cyan
00:28:06,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,おつころーん,cyan
00:29:17,MX$20.00,￥103,UC4EH343uzEAXtMkEvNVVXyw,SlenderStacks,Ohaaiioo_Suukiii_im_from_mexico_im_happy_for_you♥️,cyan
00:30:14,￥563,￥563,UCtqe49ZcEnl4zcBXFyp0ffw,社畜柱セイバー,最近忙しくて来れませんでした。遅れましたが、ころさんお誕生日おめでとう！,springgreen
00:33:39,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,買おうと思ってたゲームやってくれて助かる代,springgreen
00:34:37,€2.00,￥257,UCdluPQVTFmoz_p5NQdsgcgA,PeXi,_,cyan
00:35:09,MX$10.00,￥51,UCG5A4qAK-6QY3hOdBxj4zdA,Trabant_Rod,_,blue
00:36:17,$20.00,￥2136,UCQ4q2sW4dZsaRJdrUkHm9xA,Kenzy,_,darkorange
00:38:40,HK$50.00,￥688,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,_,gold
00:42:39,RUB100.00,￥143,UCuL_yjoIpyYniovS3j6B0qA,Thomas_Thompson,Wowowow!,springgreen
00:43:52,￥120,￥120,UCcIVONiBpjxYKd8SkAwhheA,なすきち,_,blue
00:44:10,￥100,￥100,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,_,blue
00:45:38,$8.94,￥955,UCnl7fjdPba0Ee1yhcTXCNQw,Brennen_James,The_Big_Kusa,springgreen
00:52:04,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Infinity_game_koro_san_is_the_Best,springgreen
00:53:34,$5.00,￥534,UCgCKYs56-LKEPGQ99DzqQOg,CurtRichy,Can_I_adopt_you?,springgreen
00:56:02,CA$10.00,￥843,UCRd49CXxyizdgWT8FFeVRWg,liam_clark,_,gold
00:56:05,MX$10.00,￥51,UCdbKN-26XTKcIvKwVha6JBg,César_Ozelot,_,blue
00:59:43,£4.99,￥740,UC8tQ-yojLDID9lpBbB8z3Jw,PoisonFangedMonkey,Happy_Birthday,springgreen
01:11:21,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo_oayooooo,springgreen
01:13:32,R$5.00,￥94,UCUHMP6NgBCsHKz4ZFFnrHfA,MNueL,um_olá_do_Brazil,_Korone-chan!,springgreen
01:14:07,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,playing_very_nice!,springgreen
01:28:34,$10.00,￥1068,UCsIYVPY9BKddkbxc2oFmcGA,Furious_Ferret,Doggo's_got_a_gun!_Nobody_is_safe...,gold
01:33:30,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,_,springgreen
01:41:10,￥200,￥200,UC9oWtqea0BE8-WMTIYw2hBg,Suzukaze_Mio_ch.涼風_澪,初スパ失礼します！遅れましたがころさんお誕生日おめでとう！！！そして眠いのでお先に失礼します〜！,cyan
01:45:31,CLP5,000,￥738,UCRG2QWXkWktqYJ94YhckZyQ,alan_saldivar,para_que_se_compre_unos_completos_mi_reina,gold
01:46:18,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Assassin_doggo!_,springgreen
01:50:26,￥500,￥500,UCT_LqphX1gISc18ogmBNqqw,早咲きのエドナ,応援してます！,springgreen
01:54:16,£10.00,￥1483,UCKNyiTwWJkm1hCIzShlK1PA,Silica_Beastmaster,Yay!!!_Korone_plays_a_game_set_in_my_country!!!_Hope_you_enjoy_the_scenery._^_^,gold
01:59:52,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Korone_is_best_assassin,springgreen
02:01:57,MX$10.00,￥51,UCtwCA6AgCFNFtowmHRwpZ4w,K423,_,blue
02:02:51,MX$10.00,￥51,UCtwCA6AgCFNFtowmHRwpZ4w,K423,_,blue
02:05:09,$5.00,￥534,UCv2HqGl8fM4vHl3t9xhgMIA,dokidoki,I'm_cool,springgreen
02:07:35,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,今日友人殿と約束があるので後はアーカイブで見ます！友人殿にもころさんのことを紹介してきます！おやすみなさーい,springgreen
02:10:23,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,you're_great_assassin_dog!,springgreen
02:15:20,CLP2,500,￥369,UC38EeFY9gxlvGwjMAjw9lvw,Cesar_Medina,YUBI_YUBI!,springgreen
02:18:10,£5.00,￥741,UCmUDLbXvzjEW_B0Q-RdSopA,Tom_Parmenter,One_needs_some_real_pounds!_ゆびゆび,springgreen
02:19:39,￥610,￥610,UCPOJ3jOLtV_dLw0fwUk4Z2A,あきおじ,ころねさんのゲームチョイス好き,springgreen
02:25:42,￥500,￥500,UCMO4VBDhCr2xw3ZkcAc25PQ,エッツィオGame's,初スパチャです。ナイスショットでした！,springgreen
02:49:36,PHP50.00,￥109,UC7cVPSr1pIHBBj8_yLq2p3w,TJ_好き_Rushia,thank_you_for_playing_my_favorite_AC_game_🧡,cyan
02:53:18,£5.00,￥741,UCVrp9VP6LoHH8JRSh0yMN1w,「mellowfrow」,korone_in_my_home_city,_what_she_gonna_do,springgreen
02:53:44,$10.00,￥1068,UCRQIBvUbSsqKvOR20y7UwPg,Galfronon,_,gold
02:56:26,$5.00,￥534,UCPQORbZTBluwWUDzvU6esZA,Mitagitsu,Here_is_a_late_happy_birthday_present_from_me,_get_some_good_scooby_snacks!,springgreen
02:58:37,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],これで勘弁してください,springgreen
03:00:00,CA$10.00,￥843,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,#heyguysXpotato_*Hugs_and_Yubis_for_you*,gold
03:04:48,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,ロンドンの観光代です,springgreen
03:05:54,$10.00,￥1068,UCMQNxAPROHtWq8MCZbRqcDw,JB_2X,Korone_Railway_System,gold
03:11:20,$4.99,￥533,UCDI1HgHEPm27k33b3tr8Snw,Dr._Mosquito,_,springgreen
03:30:11,MX$50.00,￥257,UC3Uf1iZYy1p1vJe5eHpYLUg,cataloñes_cianur,koooooooroooooneeeeeee,springgreen
03:32:47,NOK500.00,￥6214,UCa3bfQKAVbt6v9J0DxM3WBQ,DistressedDIO,_,magenta
03:42:26,SEK50.00,￥632,UCOt5blK4oZ8XcwFZHm4_a2A,zenkerdus,I'm_late,_but_happy_birthday_Korone!,springgreen
03:46:26,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,今日のころさんも楽しそう！笑顔がかわいい！！,cyan
03:46:54,￥2,000,￥2000,UCZzXpD6XDm4WEZTOg0WbXIA,StarfriendSakura,Thank_you_for_the_cackle_（けらけら助かる）,darkorange
04:03:36,$5.00,￥534,UCl5pShYaNAumy-BQtkiav4Q,BamboozleMeNot,Nice_Doggo,springgreen
04:19:25,CA$5.00,￥421,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,Big_Boy_WOW,springgreen
04:25:13,$10.00,￥1068,UCJucK8Rn35nnhJmntkj5YtA,Brown1Hawk,Sorry_I_missed_your_birthday._Happy_belated_birthday,_Korone-chan!_"Nothing_is_true;_everything_is_permitted",gold
04:26:07,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,朝ごはん食べてもろて,cyan
04:31:38,COP4,000.00,￥116,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,WHAT_WERE_YOU_EATING_KORONE?,cyan
04:32:31,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,ASMR's_Creed?_Truly_deadly.,springgreen
04:35:57,SGD50.00,￥4009,UCdYKpql7zQSfar3Pp3xOd1A,Yusuke,Thank_you_for_curing_my_depression,magenta
04:35:55,$5.00,￥534,UCLrzmnJ6vWCTCWlDsaOl1GA,Retro_Chuuni,Hope_you_had_a_great_birthday_Korone._Thank_you_for_all_the_hard_work_you_do._Your_kindness_is_a_blessing_to_us_all_♥️_わたしは、あなたを愛しています_😊,springgreen
04:35:59,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,Have_confidence!,springgreen
04:36:21,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,eat_quiet_korone_here_we_wait_for_you,springgreen
04:36:21,$15.00,￥1602,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,Enjoy_your_snack_,gold
04:36:28,￥500,￥500,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ころさん今日もかわいい。でもさっきは馬がかわいそうだった,springgreen
04:37:24,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,おやすみなさい,springgreen
04:38:56,￥3,060,￥3060,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,もっと沢山食べてもろて,darkorange
04:39:21,￥10,000,￥10000,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,初赤スパです。ちょいと遅れたけどお誕生日おめでとうございます！中々リアタイできないけどアーカイブなんかで追っています。レトロゲーは大好物なのでころさんめっちゃ助かってます。誕生日記念グッズも最高です。うすた先生ヤバいって…。,red
04:55:58,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,僕が4時間気を失ってても、ころさん起きてゲームやってたすごい！,springgreen
04:56:44,$4.99,￥533,UC0zK9sUX_wExq2FXSfJiHuw,Lord__Senpai,Kawaii!!!!,springgreen
05:04:43,$4.99,￥533,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,コロネはラブレターを取りにオヤクの家に忍び込んだ。,springgreen
05:37:15,￥200,￥200,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,稲刈りがあるとのことなので流石にそろそろ落ちます、申し訳ない(_；∀；),cyan
05:37:54,￥563,￥563,UC6kaq0hW09ECfm2OfbNzEuA,ましゅまる,ころさん馬車と馬は大事にね！,springgreen
05:49:38,￥250,￥250,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,コーヒー代,cyan
05:49:58,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,ころさんおやすみー,springgreen
05:58:03,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,come_on_baby_American_yubi_yubi_yubi_time_square_😁,springgreen
06:09:50,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,朝ですんくりーど(*´ω｀*),springgreen
06:10:47,￥500,￥500,UCfCqhuWlQENhrcvxfYw-X0w,白鐘初音,諸々忙しくて、久し振りに来れたよ・・・(´・ω・｀),springgreen
06:12:23,￥200,￥200,UCeu--nILDz237qbiC0S8gdg,求之モトユキ,もう一つは銃で起爆すればいい,cyan
06:23:35,MX$20.00,￥103,UCsozxdv6xEClZoXXwe23XLg,Soso,Grande_Korone,cyan
06:42:49,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ころさん　ぉぁょ~,cyan
06:44:58,CLP2,500,￥369,UC5ldqxPES1NsKNg7SjZ4B7w,Francisco_Guzman,what_a_good_fight!,springgreen
06:47:15,A$2.99,￥247,UCuxOlY2JYaX9ovJ-s1SiicA,Lingxiao_Gao,7AM,_It’s_time_to_sleep_!,cyan
06:49:26,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ごめんなさい…今きました…これから仕事なんでアーカイブで見ますね！,springgreen
06:53:19,￥500,￥500,UCkNSqwJz58qGrlJ45YmL0Pg,ザエ37,朝飯！ちょっと出かけてくる,springgreen
06:53:51,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,You_can_do_it!,springgreen
07:04:12,$10.00,￥1068,UCkEg2y9Jy_cxIhZOob-iKfw,Joseph_Perez,hello_beautiful_*_pet_you_*,gold
07:09:26,￥490,￥490,UC7IemMKXRMTPL3A6whZdJ_w,もんモン,_,cyan
07:15:59,SEK20.00,￥252,UCtk6E1Fai2tXyxSvMHeHLiw,Denamic,Do_you_not_sleep?,cyan
07:46:55,￥5,000,￥5000,UC064VNxmVkOQSBfkfjuFcYQ,でいもん,今ならスパチャ投げてもばれない,magenta
07:47:31,￥490,￥490,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,他の配信見てただけだよ,cyan
07:53:23,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,今から免許更新いかなきゃなんで残念だけど続きはアーカイブでみるね　がんばって,springgreen
07:53:58,$2.00,￥213,UCUqKW4Yo26bCM1FSxQ0Ob4g,Input_Hacks,Kam_you_better_be_watching_,cyan
07:55:04,$1.99,￥212,UCmjh_XzZo2LtHDpWrH6ol5A,Kameron_Tooson,Yes_I_am_watching_sheesh,cyan
08:10:51,￥500,￥500,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,寝る前にライブやってるの見かけて、起きてもやってたから驚きました。,springgreen
08:12:00,NT$78.00,￥298,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ぉぁょ～,springgreen
08:18:02,$5.00,￥534,UCH_tUQf7Xho-6E_6xGioTqA,ditto,M-M-M-MEGA_KILL,springgreen
08:18:19,CLP1,000,￥147,UCLXZJPXtJBxBTlGTUi44MDg,BolasTristes,PentaKill!,cyan
08:23:34,￥610,￥610,UCceIeRiWI_QL53E3eEp87BA,Tsubokura_-MarkII,朝からころさんの元気な声が聞けて幸せです,springgreen
08:30:54,$5.00,￥534,UCFa--osC7aTOxlN4-lis-AA,pesto[ペスト],_,springgreen
08:31:57,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,springgreen
08:31:56,RUB200.00,￥287,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Guys,_12_hours_on_air_is_a_perfectly_normal_thing_for_Korone._She've_been_doing_this_for_years._Stay_calm_and_enjoy_your_stream,gold
