15:21:54,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,音楽が好きなら、ライブはすごく楽しい。バンドリ_IS_GOD_BUT_かなたん_IS_GOD_TOO,cyan
17:30:33,$5.00,￥534,UCosD9QrwX1E0Bb4v7d0mJGA,西門折紙,楽しかった！,springgreen
17:30:41,￥500,￥500,UCiVyG3Q0GcSn6WUv7Bqn4sw,あませみはり,かなたちゃんがバンドリ―マーになってくれて嬉しいです☆　しかも同じあこちゃん好きだなんて、、、めちゃめちゃ嬉しいです！！,springgreen
17:31:07,￥200,￥200,UCeIS8pYGY2Z5OZtS_RWcTWg,プレート,バンドリやってたけどストーリーはあんまり読んでなかったのでかなたんと見れてよかったです！,cyan
17:31:32,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,ストーリー見るのは久しぶりだったから楽しかった！ボカロのカバー曲とかもいっぱいあるからやってみてね。,gold
17:31:30,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,ガルパの知識ゼロだけど最後の曲格好かったね！いつかかなたんも歌ってくれるのかな,gold
17:31:38,A$5.00,￥414,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,Looking_forward_to_the_next_bang_dream_stream,springgreen
17:32:29,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,我爱你,cyan
17:32:37,￥500,￥500,UCsAJHEwyGw_1AiCZP2lMPlw,SC2edeN,楽しかった！我爱你！,springgreen
17:32:58,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた〜！,cyan
17:33:01,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,間に合ったw,cyan
17:33:37,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,OBSの音量変更するところの歯車マークからオーディオ詳細を開けば音声の遅延をミリ秒単位で変えられるのでそこでエアサーバーの音声ラグを修正できるかもしれません(iPhone持ってないから試してない上にバージョン同じかわからないので参考程度に),springgreen
17:33:45,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,音ズレの訪れが軽減されたら協力ライブ配信も待ってるよ！,cyan
17:33:59,$2.00,￥213,UConZm8xmtPLWZpYUWWarWCw,Alan_Chocobo,hi,cyan
17:34:22,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,バンドリおつかなたでした！Roseliaのストーリー面白かった！かなたんと見れて良かったです！,cyan
17:36:06,$2.00,￥213,UCG8euEk7HOHJNnHxP1ElwcA,THE_INSANE_ONE,🍩_donut_🍩,cyan
17:36:31,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,ちなみに、ロストディケイドって放置ゲーでRoseliaコラボしてたり……,cyan
17:36:56,￥250,￥250,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,Roselia,cyan
17:37:51,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,おつかなた～💫仕事の合間に聴いてましたがバンドリ初見の自分もストーリー楽しめました～！,springgreen
17:38:17,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,どっぷりじゃないけどガルパ復帰したんで協力ライブ期待代,cyan
17:38:51,￥1,000,￥1000,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,今ごろ舐め回してるんだろうなぁ…と思いながら仕事を頑張りましたた。いつかパスパレのバンドストーリーを舐め回すかなたんも見たいです！あやちさ沼にぜひ招待したい…,gold
17:40:17,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,こんかなたー💫仕事終わってきたら終わってたー！,cyan
17:40:32,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,久々に見て、復帰しようかなと思います。でも、リハビリ大変そうです…,cyan
