23:01:47,$5.00,￥534,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,_,springgreen
23:01:52,￥200,￥200,UCh_kStRS4w9Z1jfZ489SIAA,laky,たすかる,cyan
23:01:55,￥200,￥200,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,くしゃみ助かる,cyan
23:01:57,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
23:01:58,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,くしゃみ代,springgreen
23:02:03,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,特殊演出代,gold
23:02:04,￥200,￥200,UCU9lbo3iF_Fhg0eENqskLfg,sterm[しゅてるむ],かわいいくしゃみ代,cyan
23:02:06,￥610,￥610,UC64WOK6WfD3OfSEYBz6RkZw,しげはる,くしゃみ助かる,springgreen
23:02:06,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,なんですか？今のかわいい声は？あっくしゃみかたすかる,springgreen
23:02:09,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,くしゃみ代,springgreen
23:02:11,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,くしゃみ代にょ～,cyan
23:02:14,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,今日のくしゃみ可愛い代,springgreen
23:02:25,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,くしゃみ可愛い…,cyan
23:02:24,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,くしゃみ代,springgreen
23:02:25,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,くしゃみ助かる,springgreen
23:02:26,￥200,￥200,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,助かる,cyan
23:02:29,￥200,￥200,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,ありがとう,cyan
23:02:30,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,くしゃみ助かる✨,gold
23:02:43,￥250,￥250,UCaRbIafmOrESgKFittZ5dfg,ERIK,くしゃみ助かる,cyan
23:02:44,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ARKのイベントも終わったのでマイクラ始めようかと思ってる！スバゥマイクラは勉強になります！色々と！,cyan
23:02:57,￥250,￥250,UC-VOPnSSLVmgylhFH7dCE6g,大空建設員係長,くしゃみ可愛い,cyan
23:02:58,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,くしゃみかわいすぎる代,cyan
23:03:02,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,くしゃみ代,springgreen
23:03:04,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,くしゃみのおかげで病気が治りました,cyan
23:03:06,￥500,￥500,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,可愛すぎるくしゃみ助かる,springgreen
23:03:15,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,くしゃみ助かった、でも暖かくして気を付けてね,cyan
23:03:21,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,スバルのくしゃみは万病を癒す。,cyan
23:03:40,￥500,￥500,UCI-157vdsnbjyYVUsbDfF7A,そうじろう,くしゃみ丁度切らしてたから助かる,springgreen
23:03:49,￥200,￥200,UCqRFo9bh-krxaDjPdJJO5Tw,日織_ハル[ヒオリ・ハル],くしゃみ助かった代,cyan
23:04:02,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,くしゃみ可愛いので一生くしゃみしてて下さい。嘘つきました、いつも無限に可愛いぞコノヤロー！,cyan
23:04:04,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,あ…ありのまま今起こった事を話すぜ！建築を見ていたはずが、いつのまにか焼けグソ作りを見せられていた…,springgreen
23:04:09,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,今日のう〇こ,cyan
23:04:22,￥120,￥120,UCo8LNkTCoQo1VVu9Pm4c0Pg,ガリスパ,_,blue
23:04:46,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,ウンチの基本が奇数はいいこと聞きました_今度参考にしますね(*´-`),springgreen
23:05:19,￥520,￥520,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,ようやく帰宅したぜ。52万人おめっとぉ。,springgreen
23:05:39,￥222,￥222,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,うんちマスタースバル,cyan
23:06:00,￥250,￥250,UCGAyDBz2wAH7NRywhEqeKHg,らっこあら,くしゃみ代,cyan
23:06:04,￥200,￥200,UCTA8HO447kV41OL4KcRNFDw,アオ,社長！！仕事をサボらないでくださいw,cyan
23:07:32,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,負けた。スバルがカワイイと思った,cyan
23:07:36,￥370,￥370,UC3tmEMiLW444acRQBr5pCiw,レオレオ,焼きグソ建築の天才,cyan
23:08:30,￥500,￥500,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,ネオアームストロングサイクロンジェットアームストロング砲じゃねえか！！完成度たけえなぁおい！！,springgreen
23:11:50,￥500,￥500,UCtI0EMt4InfZ3-W3AzAcQYA,ああああおい,一級うん築士,springgreen
23:12:31,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ヤキグソにおいては右に出る者はいないぜ！！！,cyan
23:12:40,￥500,￥500,UCDjKB2MSH3XAM8GLk7wgKcw,スワロー622,すばらしい仕事でした,springgreen
23:12:49,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,大空スバル_〜遠近法の魔術師〜,gold
23:13:36,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,作った所のセルを色変えるとかしませんか？,cyan
23:18:12,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,今回も素晴らしく燃え盛るうんち、見させてもらいました。これこそ我らが誇るうん築のスペシャリスト、大空建設,springgreen
23:20:15,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,[定期]Ａ型息してる？,cyan
23:21:09,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,よもや・・・よもや・・・,springgreen
23:21:20,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,煉獄さんに責任転嫁せんでもろてw,springgreen
23:23:46,￥500,￥500,UCbY7ZAou2iaJV82tcf7mUYw,Pハンター骸,スバル社長お疲れ様です。ホロ鯖に数ある建設会社のなかで、入るなら大空建設がいいと思ってます。入社する際に取っておいた方がいい資格や身につけた方がいい技術（スキル）はありますか？,springgreen
23:39:05,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別に投げても構わんのだろ？スバンゲリオンの周りに猫置いておけばクリーパー寄ってこないよ‼️,cyan
23:43:54,￥1,000,￥1000,UCYXETVhaJaXuLsWSx7AFfig,nono,社長、今日も_お疲れ様です！！落下しないかハラハラですが、頑張って！！,gold
23:45:29,￥500,￥500,UCvbfWC5jRYQi9gFKcHT03aQ,鈴木参,こんばんは、初美です,springgreen
23:47:44,￥500,￥500,UCjJDbBs6KGr846BvWSrEpEg,mine,ぽんぽん助かる…,springgreen
23:47:44,￥500,￥500,UCymaPx0ONbKdeQ_JySqmXow,ぽんたろう,みっつぽんぽん！にぽんぽん！,springgreen
23:49:34,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,ポンポンって言ってるとき自分のあだ名を呼ばれてる気持ちになってニヤニヤしてました(*´ー｀*),springgreen
23:50:37,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,魔法のコトバでぽぽぽぽーん！！,cyan
23:51:22,￥200,￥200,UCbY7ZAou2iaJV82tcf7mUYw,Pハンター骸,2つぽんぽん3ぽんぽん,cyan
23:51:56,￥250,￥250,UC2KAPaVBhoSrfaF8wkyfeCg,なっつ,うんのところが集中力ピークでした,cyan
23:52:05,￥610,￥610,UCjiDR3J0eMMWbAkaVJkJrwQ,修羅,社長‼︎本日のお給料です‼︎,springgreen
23:54:49,￥200,￥200,UCTj2N2Dw1l7n2AXfm1AL5Sg,くろの。,ポンポンポンポンと息苦しくて,cyan
23:58:37,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,スバルのぽん代,springgreen
00:03:53,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,二期生の絆、撮れ高すぎて眠気吹き飛びました,cyan
00:04:11,￥200,￥200,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,ちょこ先とのナイス連携に涙でたポン,cyan
00:12:41,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,接骨院「(呆れ)」,cyan
00:14:13,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,人間工場…いいですね…是非とも自分も作りたいです…食料品に加工したい…,cyan
00:15:40,￥500,￥500,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],明日朝早いので残りはアーカイブで見ます，シュバンゲリオン建築頑張ってください！あと今日でバッチがオレンジジュースになりました！,springgreen
00:18:09,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,社長！途中で残念ですがお先に上がります！お疲れ様です！お散歩頑張ってください！,cyan
00:26:30,￥1,220,￥1220,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,途中ですが、お先に退勤させていただきます！うんち作りとお散歩、楽しかったポン！_おやすみなさいポン！,gold
00:28:27,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,そろそろ寝ます～腹筋作り頑張ってくださいね～今日も笑わせてくれてありがとう！,springgreen
00:29:27,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,社長、長時間のゲームやりすぎで、目がお疲れなのでは・・・,cyan
00:31:09,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,そろそろ寝るので置いときますねー,springgreen
00:36:43,￥200,￥200,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,初見です(笑),cyan
00:36:19,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,社長、変に履かせたり削ったりすると余計に強調されますよ,cyan
00:38:14,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,股間から水を流してみてはどうでしょうか？,springgreen
00:40:33,￥200,￥200,UC0tSYbqI8eXo4UE0PVZx3cw,ヨシ,今スバルがBANされてない時点で大丈夫じゃね？,cyan
00:47:15,￥114,￥114,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,_,blue
00:50:56,￥610,￥610,UC3rwDNOzveNDIi2QdWszTkw,サバ缶,スバルの声好きすぎて寝る前に聞きに来たわ_おやすみ、今度メンバー入っとくね,springgreen
00:52:04,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,可愛いスバ声聞けたので明日の仕事頑張れる！,cyan
01:04:50,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,5期生ビルから見えるシュバンゲリオンのバッキバキな美しいシックスパック祝い！完成までファイト！,cyan
01:11:18,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,腹筋かっこよ_胸筋できたら起こして,cyan
01:12:08,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,社長、お先に失礼します,cyan
01:12:54,￥300,￥300,UCmnevj_Iu6slQwzdu2ufcNQ,有袋類[Yutairui],スバルにパルスが流れたということですね,cyan
01:13:21,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,社長！お先にあがらせてもらいます！おつヴァルでした！！,cyan
01:35:01,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,背中は裏でやられるってお話ですがもちろん「侠客立ち」も入れるんですか？,springgreen
01:34:58,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,ウンチの手際の良さに感動しました！,cyan
01:35:37,￥200,￥200,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,お疲れ様です、大空社長！,cyan
01:35:38,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,完成を楽しみにしております…！　社長お疲れ様です(｀▽´)ゞ,cyan
01:35:42,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,お疲れ様！まだ仕事中だからあとでアーカイヴ観ておくよー！ゆっくりイイユメ見てね～,cyan
01:35:43,￥200,￥200,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,_,cyan
01:35:47,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,おつヴァル！今日も配信ありがとう！！,cyan
01:35:53,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつヴァルさま。すごくなってきたねぇ！！あ、52万人おめでと。,springgreen
01:35:55,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,本日の業務お疲れ様でした社長,springgreen
01:35:59,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,遅くまでお疲れ様！明日も忙しいかもだけど無理せず頑張ってね！なんだかんだで良い感じに感じる！！,cyan
01:36:02,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様です社長！労働の後の朝日が染みますね,springgreen
01:36:04,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,敵の沸き潰し忘れずにね！,cyan
01:36:16,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
01:36:19,￥2,000,￥2000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,社長お疲れ様でした！,darkorange
01:36:20,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,圧倒的で完成が楽しみです。完成まで止まるんじゃねぇぞ！,springgreen
01:36:47,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつヴァル～！社長、素晴らしい腹筋ですね！！途中のぺこら襲撃イベントと復讐のヤキグソ最高でした！！,cyan
01:36:57,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,社長おつかれさまでした！完成楽しみにしてます！,springgreen
01:36:59,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,完成楽しみにしてま～す！_今日も配信おつヴァル～,springgreen
01:37:12,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,汎用鳥人間型決戦兵器シュバンゲリオンの製造、お疲れ様でした。,cyan
01:37:15,￥200,￥200,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,社長おつかれさまー、おやすみなさいー！,cyan
01:37:16,€2.00,￥257,UC5ux7GSqmICEb740Ty0o9EQ,Bylly_De_Grey,Oyasuminasai_Subaru_chan,cyan
01:37:38,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,深夜までお疲れ様！_よく休んどきな,springgreen
01:37:40,￥500,￥500,UCQRqjbyNWdneApyww00fatw,Mahoyo,終局。それは始まりの後に必ず訪れる。私たちの願いは破滅へと連なるのか。私たちの希望は死そのものなのか。次回、新世紀しゅばんヴァンゲリオン最終話『世界の中心でちゅばを叫んだけもの』,springgreen
01:37:50,￥1,000,￥1000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,今日も楽しかったよー,gold
01:37:56,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバル社長！深夜までお疲れ様です！完成が近づいて心が踊ってきた！！,springgreen
01:38:05,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,スバルちゃんはかわいい、シュバンゲリオンはかっこいいよ,springgreen
01:38:11,$5.00,￥534,UCKIYKmgeHQ9L33xGDJSImJw,Papa_Bear,SUPER_CHAT_FOR_A_SUPER_VTUBER!,springgreen
01:38:22,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,長時間お疲れ様！たまぁにポンが出たけどサクサ進めて面白かったよ！おつヴァル！,cyan
01:38:43,￥500,￥500,UC4GonG3C_BmMfZyXxn6W9Ew,謎の旅人I,夜遅くまで配信お疲れ様です(_´,_ゝ`),springgreen
01:38:57,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れさまでした！お仕事終わったらアーカイブ楽しむね！明日のおやすみ満喫してね！おつヴァル！,springgreen
01:39:01,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,遅くまでお疲れ様～！！どんどんあの雄々しい姿が形になってて完成が楽しみ！！次回、仕上げ頑張ってね！！！！,springgreen
01:39:03,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,スバルちゃん今日もかわいい代,cyan
01:39:30,$1.00,￥106,UCfSHAM1tsGMQeNta4iSUIyg,Arslan_Tsang,_,blue
01:39:34,￥1,000,￥1000,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,誕生日に推しの配信が見れて最高でした！残りの建築も頑張ってね〜！,gold
01:40:46,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,シュヴァンゲリオンの1番高い場所を測って先に雷除けだけ作っておくと事故を防げるかも,cyan
01:43:06,￥500,￥500,UCFiuCBdXqNbHbopytuJWZLA,アヒージョになったマカロン,完成までもう少し!!完成が楽しみ！三時間お疲れ様です!最近寒くなってきたので体調に気をつけて！,springgreen
01:43:38,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,スバダムとぺこダムが合体して巨大ロボになる妄想してたら1日が終わってた,springgreen
01:45:53,￥500,￥500,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,ペコラ社長が襲撃にも負けず、脱糞攻撃を仕掛けるスバル。腹直筋がセンシティブかどうかで揺れる大空建設。スバルは腹直筋を守れるのか！？＿＿＿＿＿＿＿次回、スバルのマインクラフトォ！一級ウンチ建築士。スバルよ、センシティブを恐れるな！！＿＿＿＿＿ﾎｱﾀｧ!...お前はもう、スバ友だ...,springgreen
01:46:28,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,今来ました・・・,cyan
01:47:25,￥250,￥250,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,また謎用語増えたな,cyan
01:48:38,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,社長、前回マイクラ配信の裏のはあちゃまの配信アーカイブ見た？今後の建築候補に加えてほしい作品があったんだけど,springgreen
01:49:34,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,スバダム?スバンゲリオンか??_デッケェェェ!!!!!!!!スケールのデカさに腰抜かしたでw,springgreen
01:49:51,CA$5.00,￥421,UCbFGxj3ZLRm8mdS6lckG6iQ,Taco_Sensei,カナダから。楽しかった,springgreen
01:50:34,￥555,￥555,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日の可愛い代です,springgreen
01:51:00,￥500,￥500,UCEQMgRMs8MkrL-0LnVlTHUQ,イーサン南都,スバンゲリオンの体内でモンスターがスポーンして股間から落ちてくるギミック見てみたい,springgreen
01:51:26,￥610,￥610,UCMSCKw7xndKblBR6SlRWJpA,たか4,建築お疲れ様でした！仕事中なので進捗はアーカイブで楽しませてもらいますね〜！,springgreen
01:54:31,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,Im_ready!!!ｷｭｩｨｨｨｨﾝ!!!!,springgreen
01:56:29,￥610,￥610,UCYe_1u6pdWMcYe7I3dFr2yA,シャークヘッド,人生初スパチャ,springgreen
01:56:49,NT$300.00,￥1147,UCeq7NDyYHByKnzzvrTVN7fw,莎曉,私の名前を言えますか名前はshaxiaoですありがとうございました,darkorange
