21:03:27,NT$150.00,￥573,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,今日は誕生日，ラミーとネネを見るのは素晴らしいです,gold
01:24:25,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,めっちゃ笑ったし、頭も使って楽しいゲームでした(笑)苦渋の選択でしたねぇ...,springgreen
01:24:26,$10.00,￥1068,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,ねねー！,gold
01:24:28,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,か...悲しいENDだぜ....,cyan
01:24:36,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],悲しいエンディングだ・・・2回目のハッピーエンド配信もやって欲しいな。久々のまがまが楽しかったよ！,springgreen
01:24:50,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,ねねちのことは…わたしたちが忘れない……！！後世に語り継いでいこう…鈴桃めめの名を…！,cyan
01:25:17,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],_,cyan
01:25:20,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ねねちのこと、忘れないよ…w,springgreen
01:25:23,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,ねねちは助からなかったけど…クリアおめでとう…,springgreen
01:25:24,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,まがまが~ず楽しかった~忌々しい建物の内部はこんなに謎機関いっぱい。謎もかなり頭使い必要。建物主は相当なマニアですね。ねねちとナイスチームプレイ。幾つの試練を乗り越えた。何回危ないとことも回避成功出来たすごい。ラミィちゃん頑張ったえらい賢い。エンディングは神回。,springgreen
01:25:28,￥250,￥250,UC8XksfzCkgAojkV75-7CPZA,【雪民】能鷹ヒロ,ねねち…ありがとう,cyan
01:25:31,￥500,￥500,UCxLbX5RNEVDbRWRGJ4ikO8w,アスト十_反逆の暗黒騎士アスト_十,ねねち、泣かせやがって　漢の背中見せてもらったよ(´;ω;｀),springgreen
01:25:43,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,次こそ……次の世界線では……皆を救う未来を、掴むんだ！まがまが～ずは何度でも蘇る！,cyan
01:26:09,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,謎解きお疲れ様！,cyan
01:26:30,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,まが,gold
01:26:52,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,クリアお疲れ様～、バッドエンドは残念,springgreen
01:27:03,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,バットエンドだけどとりあえずクリアおめでとう…！次は2人で脱出しよう！そして、2人ともお疲れ様だよ…！！,springgreen
01:27:22,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ねねえええええええええ！！,cyan
01:27:26,￥1,000,￥1000,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,お疲れ様でしたー、面白かったです。結末はちょっと寂しいですが……,gold
01:27:36,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,お疲れ様です～！,springgreen
01:27:45,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,協力も空しく生き別れた2人、2人を引き裂いた門を挟んで交わしあった視線を。。ぼくたちは忘れない（まがまが楽しかったです～ありがとうございました！）,springgreen
01:27:46,￥500,￥500,UC1yinqnVzyJifK0C9Z1I5QA,アメフラシ,プレイおつかれさま！知力もコミュ力も試されて楽しかったね。いつか取り残されたねねちを助けあげて...,springgreen
01:27:51,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,謎解きお疲れ様！ねねちが親指を立てながら溶鉱炉に沈んでいくシーンは涙無しには見れませんでした。ねねちの分もラミィちゃん生きていこう！,springgreen
01:27:54,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,お疲れ様～！悲しい別れだった...,springgreen
01:27:57,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,まがまが～ず、お疲れ様だよ。エンディングは悲しかったけど、二人が楽しんでる姿が見れて何よりでしたよ…！,springgreen
01:28:07,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつかれさまでした！,springgreen
01:28:18,HK$10.00,￥137,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,お疲れ様でした〜,cyan
01:28:27,￥250,￥250,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,悲しい結末だったけどクリアおめでとう…！最後ボロボロ泣いちゃった…2人とも本当にお疲れ様！！,cyan
01:28:35,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,バッドエンドにはなってしまったけど、最後までお疲れ様でした！二人の絆はバッチリ証明されたと思います！2週目はふたりで脱出目指して頑張って！！,springgreen
01:28:52,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,4時間お疲れ様です,springgreen
01:29:19,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,何という悲しい結末...長時間本当にお疲れ様でした！！謎解き要素もかなり難しかったけど、見てて楽しかったよ✨これはまた次の世界線でねねちゃんを救いに行かないとだね...,springgreen
01:29:21,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,こんなラストなんてないよ…！とりあえず２人とも長時間お疲れさまでした！,springgreen
01:29:32,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,クリアお疲れ様でした〜！BADENDだったけど面白かったよ〜！まがまがらしい長時間でしたねw,springgreen
01:29:24,￥500,￥500,UCf6U8vTVwjPKr64j5FxjF7g,いもはす,お疲れさまでした！,springgreen
01:29:28,￥500,￥500,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,まがまが楽しかったーー！！本当にありがとう！またやって欲しいな～コッ☆,springgreen
01:29:41,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,長時間お疲れさま、随時説明うまかったで！あと最初のサイコロ結局みらくるラミィ成功してて草,springgreen
01:29:30,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,まがまがよかった～！楽しく見れました～,springgreen
01:29:47,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,久々のまがまが長時間お疲れさまでした。謎解き楽しかったよ！最後は悲しいけどしょうがない…。ラミィちゃんだけでも脱出おめでとう！,springgreen
01:29:48,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,次の地獄で会おうぜじゃなかったっけ？ラミィちゃん、ねねち、おつかれさま～！,springgreen
01:29:49,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,お疲れ様でした！ねねちの事は…一生忘れないよ…クリアおめでとう,springgreen
01:29:49,￥500,￥500,UCz3KHzg1zwGga5PPj5HzavQ,ななな,_,springgreen
01:29:57,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,長丁場お疲れ様でした。また楽しみにしてますね。,springgreen
01:29:57,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,お疲れ様です～,springgreen
01:30:04,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
01:30:23,NT$30.00,￥114,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,長時間お疲れ様です,cyan
01:30:28,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした～,cyan
01:30:44,￥1,000,￥1000,UCLchg3L5YdBUcHH3RCRus4g,ゴロー,お疲れ様でした、面白かった(*･∀･),gold
01:30:38,￥500,￥500,UCR9__MmFp2JxOI8qj3antFQ,サノ,お疲れ様でした～！難しいゲームでしたが面白かった～！,springgreen
01:30:41,￥210,￥210,UC5boEoLlTS-g5HxMadhusXA,おんこうニート,ふたりのコラボ、たのしかったです。またやってくれるとうれしいです。お疲れさまでした。,cyan
01:30:42,NT$30.00,￥114,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,長時間お疲れ様でした,cyan
01:30:59,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,長時間お疲れ様でした。謎解き面白かったです。今回は悲しいエンディングでしてが、次回はハッピーエンドになりますように。楽しかったです～！,gold
