21:05:57,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー🍡,gold
21:20:06,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,みんな装備とかに差が出るから闘技場の方がいいのでは？,springgreen
21:22:34,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,がんばれー,springgreen
21:30:38,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,hello_peko⊂(◉‿◉)つ,cyan
21:42:17,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
21:44:58,￥500,￥500,UCLzu9xxv-2m-DXtTey-aTEQ,茶好_紅ちゃずき_こう,草,springgreen
21:49:02,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,お歌助かる,gold
21:52:25,R$2.00,￥37,UCCqHVacAjnS3fq1-HOKqu5g,Pinkninha_Css,お母さんの誕生日に歌ってくれませんか。(translated_with_Deepl),cyan
22:35:24,￥500,￥500,UCcNge3JMI3E2AigwZqDDkUA,となりのコアラ,長は交易とオトモ派遣使ってる？,springgreen
22:45:10,￥500,￥500,UC2SmGWDdSswbEOIMUKgLSGQ,ale_shrine,ノ・ウサーギーかわいい,springgreen
22:45:17,￥500,￥500,UCh44-9tlGY6wmKAHM5kmMZA,mako_T,オプション→GAME_SETTING→ターゲットへの矢印表示を表示する　でターゲットしてるモンスターの位置を教えてくれる矢印を表示できますよ。,springgreen
22:46:02,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,閃光すると無条件にキレるよ,springgreen
22:51:03,￥100,￥100,UCU5gYaFQw-TFDRrHQG3cKLQ,本みりん,_,blue
22:58:40,￥1,000,￥1000,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,オプションで視点カメラの移動速度変えられるので、変えると少しプレイしやすいかもです！,gold
23:01:12,￥490,￥490,UCVLhr5riVFNwoREpdAzy9yw,Anpan_SisiT0,お上手ですね,cyan
23:12:21,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ないすー！激闘だった！,springgreen
23:12:52,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,ティガとの死闘、勝利お見事！！！,cyan
23:13:09,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ティガ討伐ないすぅ,cyan
23:13:20,￥500,￥500,UC9jqdGtjrdQ5RbAzmlorNbw,UMR【以下略】,吹き飛ばされた後、倒れてる間は無敵時間なので起き上がらずに、スタミナ回復＆敵の攻撃やりすごすテクニックもありますよ。ティガ討伐おめでとう。,springgreen
23:13:31,NT$75.00,￥286,UCIlW_JaL47J1XSwxxwjmBQw,このD_ALLだ!,ないすぅ〜,springgreen
23:31:20,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,あるあるぺこ,springgreen
23:34:25,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,あーあ,springgreen
23:35:20,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,あーあ勿体ない,springgreen
23:37:45,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,オトモ広場の交易で、カムラポイント使って罠買えますよ！,springgreen
23:40:02,NT$75.00,￥286,UCIlW_JaL47J1XSwxxwjmBQw,このD_ALLだ!,替え歌助かる！,springgreen
23:50:00,NT$300.00,￥1147,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,darkorange
00:06:01,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
00:05:55,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
00:06:01,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこー,gold
00:05:51,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,_,gold
00:05:54,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おつぺこ～！楽しかった！,cyan
00:05:57,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,面白かったです！おつぺこでした！！,cyan
00:05:59,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこでした～！,cyan
00:06:00,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,おつぺこ～,springgreen
00:06:00,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！,springgreen
00:06:02,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！今日も楽しかった～！,springgreen
00:06:02,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
00:06:04,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
00:06:04,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
00:06:04,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーいっぱい狩れたぺこー,springgreen
00:06:05,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこ～！すごく上手だからコラボも楽しみ！,springgreen
00:06:05,￥370,￥370,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,cyan
00:06:05,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！昨日に引き続き今日も上手かった！,cyan
00:06:07,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,springgreen
00:06:07,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,おつぺこ～,cyan
00:06:08,￥200,￥200,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！ぺこーら上手い！！,cyan
00:06:09,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！,cyan
00:06:09,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
00:06:10,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこー！,springgreen
00:06:11,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
00:06:11,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこ～,springgreen
00:06:12,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！楽しかったー！,cyan
00:06:12,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこー,springgreen
00:06:12,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,おつぺこでしたー！,cyan
00:06:13,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこ～！,springgreen
00:06:17,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！,springgreen
00:06:19,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ！上手くなってってるよー！,springgreen
00:06:29,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー！,cyan
00:06:21,￥100,￥100,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
00:06:22,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
00:06:22,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～今日もいっぱい狩って楽しかった！,springgreen
00:06:23,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこー！ほんとにどんどん成長していくぺこーらは見応えがある！,springgreen
00:06:25,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！,cyan
00:06:25,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！,cyan
00:06:26,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
00:06:28,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜,springgreen
00:06:28,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！上達が早いぺこ！すごいぺこぉ！！,cyan
00:06:28,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこ～！うまかったぺこ！,cyan
00:06:33,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
00:06:36,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
00:06:36,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,おつぺこー,cyan
00:06:37,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,おつぺこ～！上手かった,springgreen
00:06:38,￥500,￥500,UCXxRR4a9vv8C8uLp7DpIl0w,しおらしいサマンサ,おつぺこ！楽しかった～！,springgreen
00:06:43,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
00:06:44,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ～,cyan
00:06:45,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！いい武器も手に入れてるしぺこ～ら強くなってきたね～！！,springgreen
00:06:46,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！神回避やらモンハンあるあるやらあって面白かったー！,cyan
00:06:48,￥200,￥200,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おつぺこ～！楽しかった！,cyan
00:06:49,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー,springgreen
00:06:51,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこちゃん！,cyan
00:06:54,￥500,￥500,UCkur78DSHf1DQmcfGTW-CyQ,あしくさねこ,おつ狩りぺこ～,springgreen
00:06:54,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,おつぺこー！めためた上手かったよー！,cyan
00:06:55,NT$75.00,￥286,UCJt82gugjAD8ZdWeTwW4aKg,Pangya,おつぺこ,springgreen
00:06:55,NT$75.00,￥286,UCl7eTcUDsY0ZusPI7iD7_zA,龔きょうかんが,おつぺこ,springgreen
00:06:58,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！ハンターランク3解放おめぺこ～！✨もう上位もすぐそこだ！♪,cyan
00:06:59,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつぺこー！,cyan
00:07:02,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！ぺこちゃんの戦い楽しかったー！カッコいい！,cyan
00:07:08,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,今日もかっこいいぺこちゃんがみれた！おつぺこなのです,springgreen
00:07:08,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き\Asterisk*,おつぺこ！すっかり狩猟生活漫喫してるねｗどんどん狩猟スキルも上達してきててさすぺこ＊*,cyan
00:07:09,NT$30.00,￥114,UCGpBoB583m111jTK3H0-4MA,こひなた,おつぺこ,cyan
00:07:09,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日も楽しい配信をありがとうございます！,cyan
00:07:11,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,おつぺこ～,springgreen
00:07:15,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～,gold
00:07:18,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこー！,springgreen
00:07:19,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,おつぺこでしたー,springgreen
00:07:22,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,Otsupeko～,cyan
00:07:24,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！強敵も戦えてるしさすが！楽しそうでなにより,springgreen
00:07:27,￥610,￥610,UC5MgBl1h0CRclIJZuhMqmhQ,んぬ,_,springgreen
00:07:50,￥610,￥610,UCKoVLaMOhzg-dYSB5Bco4sQ,ぱんこ,長_もしかしてもしかしてですがこんがり肉持って行かないってことはもしかして肉焼くの苦手なんですか？(*´艸`*),springgreen
00:08:06,￥250,￥250,UCniBBXandE_zGfUWDroJoQw,生きてるからOK,設定から視野角広げた方がモンスター見やすいですよ。,cyan
00:08:09,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,ぺこーらのモンハン見てたらモンハンデビューしたくなった！,springgreen
00:08:15,NT$75.00,￥286,UCOu_xSMNxA8BApUgmVxdVbA,マツリン,おつぺこ～,springgreen
00:08:16,NT$30.00,￥114,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おつぺこ～コラボ楽しみ！,cyan
00:08:17,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,おつぺこ〜！,cyan
00:08:26,NT$75.00,￥286,UC1qBtv3WhKY-i0SDpO5qIXQ,律,おつぺこ～,springgreen
00:08:36,￥610,￥610,UCbFQ2u-W1ILm-tKsUfw3Lew,ローレル,右スティック押し込みでターゲットカメラが使えるようになります。以降Ｌボタンでモンスターにカメラが向くようになります。,springgreen
00:08:51,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつ～ぺこ～,cyan
00:10:16,￥610,￥610,UCw_aXI5pztNXqQBpFai-EjA,しんや,おつペコでした〜_ちょっと過ぎたんですけど誕生日だったのでよければ大好きなぺこらに祝ってもらえると嬉しいです_これからも配信頑張ってください,springgreen
00:11:32,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ハンターランク高いほど攻撃力抑えめな装備しか使えないようにするとか？,cyan
00:13:10,￥10,000,￥10000,UCSOC3Dedp5EMfOE4ZSor5pA,夜目のカッツン,モンハンおつぺこー！ぺこーらめっちゃうまくてびっくりしたｗあと私事で恐縮ですが、今日誕生日を迎えました！そこで、ぺこーらにお願いなのですが自分にもなにか二つ名をいただけないでしょうか？ぺこーらにはいつも配信で元気をもらっています！これからもアイドルとして芸人として頑張ってください！！,red
00:15:24,￥12,000,￥12000,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,今日も配信楽しかったよ！長の配信を楽しみに毎日過ごしてるのでこれからもずっと応援し続けるよ！ところで私事ですが、4月12日は私の誕生日でした。ちょうど1年前の誕生日を過ぎたあたりから2つ名付けが始まったので自分が貰えるのは1年後の今日だったのでとても待ち遠しかったです！ということで長からの2つ名を頂ければ嬉しいです！希望はThanatosを残して貰えれば後は自由にやってもらって構いません！よろしくお願いします！,red
00:20:55,￥1,220,￥1220,UC8Ao0C5nlMmHeYHTPCIv9oQ,ヨースィ_channel,ぺこちゃんお疲れさまです(^^),gold
00:21:33,A$2.00,￥165,UCN2jbvPXe7mBsRKxrgSET_w,Lupern,fitmc_is_superior,_2b2t_forever,cyan
00:24:15,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ペペロンチーノNo.1,gold
00:25:38,￥200,￥200,UCCSZuSsWkQ0sy_kbfCAibgA,Raktah,イカスミを知らないの？😷無味よ😷,cyan
00:25:43,￥500,￥500,UCcWYHwRdlhCQEZbrJnpRL-Q,アスパラの化身,ピザ頼んだら1ピースなくなって届いたことあるから、怖くて注文してない,springgreen
00:26:44,￥1,000,￥1000,UCGU-miqSiGg_c5kGRY6qVOw,クマさお,鉄板ナポリタンおいしいよ！,gold
00:26:54,￥610,￥610,UCHw5_CEb3dM12ECtSSeB0tQ,メイビス,サソリ食ったんだから今更怖いものなんてないでしょ,springgreen
00:27:35,￥500,￥500,UCOodzDE-RJIyNG5ma_KyKjw,6skybeam9,ぺこちゃんお疲れ様です！ペコちゃん相談に乗ってもらってもよろしいでしょうか？私好きな人ができたんですがどう告白すれば良いのかわからないのです。こんな私事ですけどもしよかったらアドバイスなどもらえますでしょうか？いつも応援してます！！,springgreen
00:28:52,NT$300.00,￥1147,UChHloIMl6IFnIPurmrTwGAA,ゆうた,ぺこらちゃん、昨日のアイコンは変えないでごめんなさい。あやめちゃんが好きですがぺこらちゃんも好きです!こんな私を許してほしい,darkorange
00:31:27,NT$75.00,￥286,UChHloIMl6IFnIPurmrTwGAA,ゆうた,ぺこらちゃん　命を捧げます,springgreen
00:31:56,NT$30.00,￥114,UCjklhIG-Ko0WOoYUrSbBC6Q,J.R.C,ぺこちゃんすき,cyan
00:32:32,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,心臓を捧げよ！！,springgreen
00:32:32,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,おつぺこーおやすみ^^,springgreen
00:32:44,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,おつぺこ,springgreen
00:32:46,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！！！,springgreen
