00:03:34,￥5,000,￥5000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,昨日投げれなかったので、30万人おめでとう～,magenta
00:07:21,A$10.00,￥829,UCHKSd8uzkwnM3Hr3bahJmcg,Snowbit,_,gold
01:44:43,￥1,000,￥1000,UCrFpcsuLVOS8JpP8KRDNlSw,うゆり,新築祝いです,gold
01:47:43,￥200,￥200,UCGiNZ2DJBiEdamK1WFjnKNA,花火,皮代,cyan
01:48:45,￥500,￥500,UCAx8YgFIrKi477kBaI873Mw,白水[しらみず],こんにちわ、引っ越しのあいさつに来ました～。（のちのさらし首,springgreen
01:56:38,￥1,000,￥1000,UC3NOHuxcko84-DT79rrTP3Q,よよよ・よすけ,これにしゅるかわいすぎ代,gold
02:03:49,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,🎗🏵上棟御祝🏵🎗　新築落成心より御祝い申し上げます。工事の安全と益々の繁栄をお祈りしております。,springgreen
02:04:11,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,新築祝いです。,springgreen
02:04:27,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,おうち完成祝い,cyan
02:04:46,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,素敵なミオスバハウス完成祝い,springgreen
02:04:46,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,what_a_nice_house,_good_job,cyan
02:04:48,￥370,￥370,UCj1fx40jLTCw9P1juFL-xiw,紅月狐夜巫,ミオスバハウス完成おめでと代,cyan
02:04:48,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,この南国リゾートを見たスバちゃんの反応やいかに,cyan
02:05:08,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,新築祝い！,springgreen
02:05:47,￥500,￥500,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,完成おめでとう！！！今後の配信が一層楽しみになりました。スバルちゃんの反応が気になる！！！,springgreen
02:05:48,￥500,￥500,UCnjl6E3w_PO42eArik5J-FA,網あげ,ミオスバハウス新築祝い🎉,springgreen
02:06:04,￥610,￥610,UCf1Svb9QVhpzxLb_58-oLNw,ブラストCola,完成おめでとう！,springgreen
02:06:28,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ミオスバハウス新築祝い,springgreen
02:06:24,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,ミオスバハウス新築祝い,springgreen
02:06:27,￥1,000,￥1000,UC2vX_9LaWpEZbIF3Oy22u_g,卯月,初めてでこれは凄いですね！とても良い家です！,gold
02:06:37,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ミオスバハウス完成おめでとう！！,springgreen
02:06:41,￥500,￥500,UCgNVfArMI9-x88-fQqCaE1w,タマ・キャット,【祝】ミオスバてぇ邸_完成おめでとう！,springgreen
02:07:07,￥500,￥500,UCecqbG4quT5lcS-0OVSDzAg,待山スミ,ミオスバハウス完成おめでとうー！！新築祝いです～,springgreen
02:07:14,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,立派なミオスバハウス新築おめでとう～！,springgreen
02:07:33,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
02:08:02,￥500,￥500,UCC8StE14kFPldgQlytPl1PQ,まさと,完成お祝いです,springgreen
02:08:04,￥610,￥610,UCThghw1Y38Glx4GgAId_BvA,リリー,ミオスバハウス建築おめでとう_お隣さんが居ませんね？あれ？,springgreen
02:08:23,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,ミオスバハウス建築おめでとう！,cyan
02:08:46,NT$75.00,￥286,UCGR6gbAHH3x6AwQW9B5DuDA,キウィ鳥,ミオスバハウス完成おめでとう！,springgreen
02:08:50,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,ミオスバハウス建築お疲れ様です～！　今後もミオ建築士のご活躍を(￣▽￣_),cyan
02:09:22,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,完成おめでとう！！,springgreen
02:09:45,￥500,￥500,UCzqVyiq9Yfuht6q3tPol4fA,Cha/p,ミオスバハウス完成おめでとぉ！,springgreen
02:09:37,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,完成おめでとう！,springgreen
02:09:42,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おつみぉーん！！,gold
02:10:29,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,ミオスバハウス完成おめでとう！いいお家だ！,springgreen
