19:00:25,￥1,000,￥1000,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜、料理配信楽しみ,gold
20:14:54,NT$150.00,￥573,UC1c0ShNcZWCpANRUJ_-TWkw,ディハマス_迪哈瑪斯,毒見?,gold
20:14:41,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,いただきます！,springgreen
20:14:50,￥500,￥500,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,シンクに散った_肉片に,springgreen
20:14:50,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,とっても美味しそう！作ってくれてありがとう！j自分でも数ヶ月ぶりに自炊して作ってみるね！,springgreen
20:14:55,NT$75.00,￥286,UCqPLE-A7G3sziXJLzVGBYEg,Alan,お疲れ様、食べた欲しい,springgreen
20:15:05,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,いただきます🙏,springgreen
20:14:59,￥250,￥250,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,これはいい飯テロ,cyan
20:15:20,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,良い料理だ、お前も鬼にならないか,cyan
20:15:37,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],みこちの豆腐ハンバーグ完成おめでとう！めためた美味しそう！みこちの愛情たっぷりで幸せだぁ！,cyan
20:15:51,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,いただきますだにぇ！,cyan
20:16:04,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり,美味しそう…1つください！！,springgreen
20:16:07,￥1,000,￥1000,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,ハンバーグ代,gold
20:16:22,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,美味しい😋作ってくれてありがとう！,springgreen
20:16:56,￥250,￥250,UCpPXcahdPk5bGy7z-gZoQJQ,こなかな,みこちの料理する姿かわいかったにぇ,cyan
20:16:42,￥500,￥500,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,みこちのハンバーグが美味しすぎてハンバーグ師匠になった！ハンバーーーグ！！！,springgreen
20:16:49,￥500,￥500,UCNbJb2Imcg-jcO9qHSUQWpw,義賊丸。,ご飯🍚おかわり～,springgreen
20:16:49,￥250,￥250,UCjwuZ3Y6v5q_RpoSqN_hwgg,Kaito,みこち’sエリートハンバーグ美味！,cyan
20:17:29,￥500,￥500,UCHfCIxQ3MnKrrnliL4oljNw,かにカレー,焦げとるやつ、ひとくちいただきますの,springgreen
20:17:35,$4.99,￥533,UC6IB5l9crC4dCopw-04kEsw,Wozzot,Great_ASMR_stream!,springgreen
20:17:37,HK$23.00,￥316,UCpNvpiWBaFTlduSaS1J8fLw,よるき,私もハンバーグが食べたくなったw,cyan
20:17:58,￥500,￥500,UCGcG7kljLoTcICk2it5_86g,ミポズ!!!,みこちのメンバーシップ入りして１年の記念日に豆腐はんばーぐ作ってくれてありがとう！,springgreen
20:18:06,NT$75.00,￥286,UCMdNGo4be3lsLaaRLNTrkxQ,ランゲツ,愛を感じるハンバーグえらい！いい飯テロでしたー次もハンバーグを食べるかな,springgreen
20:18:55,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,お料理配信本当助かる！！みこちお手製和風ハンバーグありがとだ,cyan
20:19:47,￥1,220,￥1220,UC5FCkxhDTrTtKyvR00ziRPQ,光,おいしそー！！お疲れ様でした！,gold
20:20:23,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,海外ニキも喜んでて、みこちは世界中の心と胃袋つかむんやなって(◍´꒳`◍)！はぁちゃまcooking_VS_みこcooking_言われてて笑いました！またお料理配信待ってます！（後ろ姿もなんかレア感あってドキドキしたw）,springgreen
20:20:48,￥500,￥500,UCcjXGxlgFKQokWP122kgNEg,Shingii,お疲れ様~,springgreen
20:22:23,￥500,￥500,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,みこち、ハンバーグ苦いよ...おかわり！,springgreen
20:22:57,￥200,￥200,UCRuAbKxNz0v6khdiSDtVCvg,めたもん,みこちのハンバーグ！かわいくておいしそうだにぇ！食べずにはいられないッ！！！！！五つ星！,cyan
20:22:59,NT$300.00,￥1147,UCsVuem8ScsVugGXpksJE46A,justbekilled,めっちゃ美味しそう~,darkorange
20:23:59,A$5.00,￥414,UCzqfdCoWUmXXRV1vwipYrQA,Shikimelon_豚豚スイカ,waifu_miko_助かる,springgreen
20:24:11,￥500,￥500,UCGt7laaoNlJAafj8ssWFluQ,Yakumo___,🍴,springgreen
20:24:12,￥500,￥500,UCVNiqLmu9qUNKgLesbU53Ug,ちゃんおじ,最初ゲーミングハンバーグを生成する配信かと思ったけど、さすエリだ,springgreen
20:23:53,￥500,￥500,UCh01-HZeHA5s5O_Vy7V87-w,シャロア,ミコちゃんがミコちゃんしてて和む,springgreen
20:28:05,￥100,￥100,UCwYeBq3dT7Pc7zaH_kMxaog,さくらまいちゃま,_,blue
20:30:28,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,黒田さやま,ごちそうさまでした,springgreen
20:30:51,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,仕事終わって今北にゃっはろ～！ハンバーグ残ってますか！？,cyan
20:31:11,￥500,￥500,UCRZuqSLtdy44afqjKmFn4zg,꧁_RUBY꧂,アドレナリンはかなりお勧めできるのでいつか是非,springgreen
20:31:26,￥1,135,￥1135,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,仮眠から起きたらハンバーグが出来てて色んな意味で泣いた。美味しそう＆おつ35だ,gold
20:35:21,￥2,000,￥2000,UCrm4wV-i47fdvEIGe40QG0g,キドニーパイ,最近知ってメンバーになりました！みこちが無事料理終えられてよかったです！,darkorange
20:36:13,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,台ぱん助かる,springgreen
20:36:49,￥500,￥500,UCIWgPcNuHmtugRpEoWflEhw,なめこ,呼ばれた...?,springgreen
20:40:44,￥200,￥200,UCq88a1kNPK7AMr2-rQAHY3w,よしだはやと,_,cyan
