00:11:12,￥500,￥500,UCwPRomoDjkwO7J3pJZFXSpg,しましまほっけ,噴水に500円投げておきますね,springgreen
00:11:51,￥200,￥200,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,70万人いきますように,cyan
00:11:55,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,母の日！ミオママありがと〜,springgreen
00:12:17,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,賽銭の時間,springgreen
00:13:02,￥500,￥500,UCRGpTnArDye3kI745BuC9tQ,ムチキ,母の日のお裾分けです,springgreen
00:16:34,￥200,￥200,UCJdnC6Zn641BgROXRyFG-ig,伊久新之助,水流すスパチャのタイミング,cyan
00:18:39,￥5,000,￥5000,UCg2DOIQeaeWQraZS16Uim5A,エクレア,配信見れないけど70万人祈願代,magenta
00:29:23,￥250,￥250,UCv7yO-UMLj-3pIceYs7_mXw,にっこり13,70万人おめでとうございます！これからも応援します！,cyan
00:33:58,￥500,￥500,UCgcoSiuAgxPEML4bRRuD_zg,ザンスー・アーキド,なんでだろう？ミオちゃんがウチって言う度に心臓が高鳴る,springgreen
00:34:12,￥1,220,￥1220,UChCFUmXbQZjimxiIR7mwNJw,汗かいて涙流し挫けずに頑張って見ろよそしたら明日の答えが見えてくるだろう,七〇マンおめでとう！おやすみ,gold
00:37:13,NT$3,000.00,￥11478,UCdnYsBHVvhup5DF9ONGj2ZA,黑羽醬油,ミオママ！母の日おめでとう！いつもお配信ありがとうございます！,red
00:37:51,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,ミオシャこのコース普通にいい難易度のレースできるから毎月大会開いて！！！,cyan
00:38:08,￥500,￥500,UCXVWCMu27QF202sli-CLV6A,イントロンエキソン,母の日…なるほど？？？,springgreen
00:38:36,￥500,￥500,UCG_EIGzxrQbM5q04OEIrGEw,御慈,いつもありがとう,springgreen
00:38:36,￥1,100,￥1100,UChXe92qIMUgmCLvhPCH7zzw,WAXDOLL,お母さん、いつもありがとう,gold
00:38:54,￥1,000,￥1000,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,みおマッマ、いつも配信ありがとう,gold
00:38:43,￥500,￥500,UCnwkhOuHSgvyjJDmVfVj8VQ,BBアンチョビ,いつも楽しませてくれてありがとう,springgreen
00:38:48,￥500,￥500,UCEjuXlOJtOaAG6qLislE14Q,SEXY_BOY,ミオママ何時もありがとう！,springgreen
00:38:48,￥500,￥500,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],いつもありがとう！,springgreen
00:38:53,￥500,￥500,UCIWsj8w1U_u6fewyllHLd6A,そみぃ,ママ　いつもありがとう,springgreen
00:38:55,￥500,￥500,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,いつもありがとー,springgreen
00:38:57,￥500,￥500,UCmnevj_Iu6slQwzdu2ufcNQ,有袋類[Yutairui],いつもミオママありがとう,springgreen
00:39:01,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,ミオしゃママいつもありがとう,springgreen
00:39:07,￥500,￥500,UCCzKqQvmnKZm1dhaUvrMdHA,アル710,母の日だったか、おめでとう！いつもありがとう,springgreen
00:39:08,￥1,111,￥1111,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],いつもありがとう(金バッチ記念),gold
00:39:08,￥500,￥500,UC1jp7HKBHqrcM6SvQUpQzKw,武道_寝,ミオママいつもありがとう,springgreen
00:39:08,￥500,￥500,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,ミオママいつもありがとう,springgreen
00:39:08,￥500,￥500,UCjXxavhjWmulj7Mk-9TRpMg,わんたろう,いつもありがとうね！,springgreen
00:39:10,￥1,000,￥1000,UCKSWZ04UMYirl9Sd1vLOakg,むらしゃめ,お母さんいつもありがとう！！,gold
00:39:15,￥610,￥610,UCQoRZt40o4rXpXLbtmSWpgQ,72_killer,いつもありがとうmam(*´ω`*),springgreen
00:39:16,￥500,￥500,UCtcooIPItVrlIf8XTPOUrog,天然素材,ホロライブの母の日おめでとう〜🎉,springgreen
00:39:17,￥1,220,￥1220,UCMPMekPX1XbUKKH0tACQatg,あるばら,いつもありがとう,gold
00:39:20,￥500,￥500,UCcrhNjZr1Z0f9cNgtgtPSgA,梅雨,ミオママありがとう！,springgreen
00:39:25,￥500,￥500,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,さすミオ,springgreen
00:39:40,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ミオちゃんいつもありがとう！（ホロライブの母じゃ？）,cyan
00:39:30,￥610,￥610,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,ミオしゃいつも楽しい放送ありがとう！おやすみぉーん,springgreen
00:39:35,￥200,￥200,UCJdnC6Zn641BgROXRyFG-ig,伊久新之助,ミオママいつもありがとう,cyan
00:39:36,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,母の日に感謝,gold
00:39:36,￥500,￥500,UC7Oa8M0nzkm_9S0YZF3FCMA,ステイル,ミオママいつもありがとう,springgreen
00:39:37,￥610,￥610,UCMckCLuKN2V3Z3F-BgQtK1Q,ヒロミナ-HiroMina-,いつもありがとう✨,springgreen
00:39:38,￥500,￥500,UChOaZiFs6O1EBZMlpAsAJNg,めしめし,いつもいい時間を届けてくれてありがとー！,springgreen
00:39:40,￥610,￥610,UCTzUUsALkwQEYtWpZRWZAgQ,歯車草,ママいつもありがとう,springgreen
00:39:51,￥500,￥500,UCK4QrkCURYloUL4OCwbEVwQ,kszk妖精-雪風-,母上いつもお世話になっております。,springgreen
00:39:52,￥500,￥500,UCSNs4cYWGKbFXqASzeS65hg,うえまる,そうだ、母の日だ,springgreen
00:39:58,￥500,￥500,UCliOa2fbKOvT3WkbGWVu5rA,美咲漣,いつもありがとう,springgreen
00:39:58,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,いつもありがとう,springgreen
00:40:01,￥610,￥610,UC-k_mIxt60-m2OHKUeC0V4g,Okisawa_4410,はい！分かりました！！,springgreen
00:40:03,￥500,￥500,UCJnmnBNx_mBxO6tZNUtGQYA,道端野_蓬【みちばたの_よもぎ】,ほんとにいつもありがとうね,springgreen
00:40:04,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,母にはちゃんと送ったのでミオママにスパチャしても問題なし,cyan
00:40:05,￥500,￥500,UCuwJV-QJpUKBkmbZ5sYzxPA,tea_choco,ミオちゃんいつもありがとう！,springgreen
00:40:08,￥610,￥610,UCtrF0xIIGHWl4EAN30mcJxw,肉屋のヤマ,自分の親には何もしない分ミオママに感謝を,springgreen
00:40:08,￥500,￥500,UCUl3NkiB87-5tqSPbjf2esQ,。ロクマル,ミオちゃんいつもありがとう！,springgreen
00:40:09,￥500,￥500,UCf2ACv89jsK5m1tpAZWkLMA,たちばなりん,ミオママ_いつもありがとう！,springgreen
00:40:26,￥1,000,￥1000,UCkExN9voMQqbF_7qC_8PR3A,itigo_daihuku2,いつもありがとうございます,gold
00:40:19,￥500,￥500,UC0TrcF9-FFDuqeKKsXmmMZg,くしゃ民後援会,いつも楽しい配信ありがとう！,springgreen
00:40:22,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,母さんいつも楽しい配信ありがとう！,springgreen
00:40:24,￥500,￥500,UCLfAw0HLeU-SkQM8yzEupAA,isana,いつも元気貰ってます！！！,springgreen
00:40:25,￥200,￥200,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,ミオしゃいつも本当にありがとう！,cyan
00:40:32,￥500,￥500,UChg5NSfiEb7si7p-8t5qMvA,ヒトミシオリ,ママー！！,springgreen
00:40:33,￥1,000,￥1000,UCJKm6kxE_tTrcBcUtpWdRFQ,ねこせん,ミオママいつもありがとう,gold
00:40:39,￥1,000,￥1000,UCzA_wri3BZZUWxRWek8p6KA,風見幽香,お母さんいつもありがとう,gold
00:40:45,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,メトフォード,ミオちゃんいつもありがとう！,springgreen
00:40:46,NT$75.00,￥286,UCv3cCxDsc7zlIhHSt4RIqXA,フォルテファフニール,ミオママいつもありがとう！,springgreen
00:40:48,NT$75.00,￥286,UCLkVOk71G0V_KTYxgO0wIAg,Akali_Hu,ミオママ_いつもありがとう！,springgreen
00:40:49,￥500,￥500,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,お母さんいつもありがとう,springgreen
00:40:56,￥500,￥500,UCwU0GEwWeOzPrx2op277lBA,かきぴー,ミオママありがとうの日と聞いて！！,springgreen
00:40:58,￥500,￥500,UCC8StE14kFPldgQlytPl1PQ,まさと,いつもありがとう！,springgreen
00:40:58,￥500,￥500,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰おにぎり】,泉パパがミオママの日と言っていたので,springgreen
00:41:04,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ミオママいつもありがとう！,springgreen
00:41:05,￥500,￥500,UCZFGmGmSGVzgPT-nYj7Sm3Q,ルーテ,ミオママいつもありがとう!!,springgreen
00:41:07,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ママ…。いつもありがとう！！,springgreen
00:41:09,￥500,￥500,UCiL-6NDl5Q52IcSaT1R2wIw,神風アマツ,ミオしゃにも感謝を……！,springgreen
00:41:11,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,いつもありがとう,springgreen
00:41:11,￥500,￥500,UCcr5jg4V068qKZgFSuNh9tg,ユーリ,いつも元気貰ってます。本当にありがとう！,springgreen
00:41:17,HK$10.00,￥137,UCO7c3RqASaLVrwXe9HfeKOg,SilvaRia[シルヴァリア],ミオママいつもありがとう,cyan
00:41:21,￥500,￥500,UC2vGuq3UZuW5eTNuzWYptGw,月野終夜,いつもありがとう！ミオまま！,springgreen
00:41:21,￥500,￥500,UCKxLZVb-p588Z-Rvj11TnMA,大森優次,ミオファの母ですから,springgreen
00:41:32,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,ミオちゃんいつもありがとね,springgreen
00:41:33,NT$75.00,￥286,UCwQXCcleJIy1W-kQYrJGQsw,森空神奈,ミオママ　母の日おめでとうございます,springgreen
00:41:39,￥500,￥500,UCmBodpi3equ7k0fAr3QqJMg,nanon,いつもありがとう！,springgreen
00:41:40,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,_,springgreen
00:42:03,￥500,￥500,UCGzmrdH7Rm-SRwjjNy-6Vdg,けんちゃ,ミオママいつもありがとう,springgreen
00:41:45,￥610,￥610,UCaSb-TkYLa5BDUVHIHaN0_A,ドゥ,今ならバレん,springgreen
00:41:51,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ミオママいつもの感謝の気持ちです,springgreen
00:41:57,￥610,￥610,UC0NqYEIheKK8x1qPvAv39OQ,ぴらにゃー,いつもありがとうございます。,springgreen
00:41:59,￥500,￥500,UCbpyxqMmZiencWit8PJloig,ありま,今日もミオちゃんがかわいいので感謝スパチャ,springgreen
00:41:59,R$100.00,￥1893,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,ミオママいつもありがとう！happy_mother's_day!,red
00:42:01,￥500,￥500,UC3ov-8b9N1iCXZzBPkBbAnA,ゆーあい,ミオママに感謝,springgreen
00:42:02,$20.00,￥2136,UCIgRjeoRBPwmRcD1Af5rWJg,Shadow_Knight_93,Happy_Mother's_Day,_Mio_Mama!_💐💐💐,darkorange
00:42:05,￥500,￥500,UCf1bF1KC0Squ5PIOMHayVEA,シリュウ,ミオ母さん、いつもありがとう。これからもよろしくね,springgreen
00:42:10,￥500,￥500,UCfhCHH2_Ab7xAjD-D3GlCxw,Me-ken(ミーケン),母の日なので！ミオちゃんいつもありがとう！,springgreen
00:42:11,￥500,￥500,UCeeJ3qZPDEUK08IXkyFc1Hw,ねねね,いつもありがと,springgreen
00:42:14,￥500,￥500,UCrn2E-3zf5u6yHjPUFVYO6A,紫暮月【しぐれつき】,いつも感謝が絶えませぬ,springgreen
00:42:18,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,いつもありがとう,springgreen
00:42:18,￥610,￥610,UC0RjKqXosSkjq1uK756A7LA,try4200,いつも有難う,springgreen
00:42:22,￥500,￥500,UCdvzNN-Jzm8GYCynmZ33EzA,マッキーヤンデレ好き,みんなの母ミオちゃんに感謝！！！,springgreen
00:42:25,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,_,springgreen
00:42:25,￥500,￥500,UC2olqjNOq9xEe9sWHHk58YQ,kuma_375,ミオちゃんいつもありがとう（母の日は普通にします...w,springgreen
00:42:26,￥500,￥500,UCkWuPzjNfQVwlTU8v9MtsEQ,Maverick,いつもありがとう,springgreen
00:42:27,￥500,￥500,UCNeNIqbjkYD83Sb_Mhf96dQ,すーる。,リアル母には送れないのでミオママ何時もありがとう,springgreen
00:42:34,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,ミオママいつもありがとう！,springgreen
00:42:36,￥500,￥500,UCntK-O2Yma7tEs8vbOSopGA,aronia,ミオママいつもありがとう,springgreen
00:42:37,￥1,000,￥1000,UC2vX_9LaWpEZbIF3Oy22u_g,卯月,いつもありがとう,gold
00:42:54,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ミオちゃんいつもありがとう,springgreen
00:42:49,￥200,￥200,UC7m64VFaysZlh9FRpqmOIUQ,バル,ミオママこれからも頑張って,cyan
00:42:50,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ミオママいつもありがとう！という口実を添えて小銭をシュー！！！,cyan
00:42:50,￥200,￥200,UC27SauQUUaTGoT7r0BPEMyA,Totti_ASroma,ミオママ　母の日おめでとう,cyan
00:43:00,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,ママー！いつもありがとう！！！！,cyan
00:42:51,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,いつもありがとうございます．,springgreen
00:42:52,￥500,￥500,UCeUZ1qAQeha1tin_yeTlJcw,バレパンマン,いつもありがとう！,springgreen
00:42:52,￥500,￥500,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,ママいつもありがとう,springgreen
00:42:58,￥500,￥500,UCVBSH5eQVOZ2LsS8PgwZkUw,ドレイク,いつもありがとう！,springgreen
00:43:04,￥500,￥500,UCxd-1HRBP40XjjVxyetqhQA,ハトムギ,いつもありがとうミオママ,springgreen
00:43:05,￥500,￥500,UCu6XPe6TR4gwX3wYfmBWIGQ,すなぎも,いつもありがとう,springgreen
00:43:05,￥200,￥200,UCBUt35nKLtpHms4cQQoONuA,鍵鉱,少しばかりの感謝の気持ち,cyan
00:43:12,￥500,￥500,UC9l7liV6ohuAW__UDL1hpJA,トタケケ,いつもありがとうございます。,springgreen
00:43:13,￥500,￥500,UCtFtPGV24hXZg10Wa1M3GUg,なるよく,いつもありがとう,springgreen
00:43:14,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ミオママいつもありがとうね,cyan
00:43:15,￥500,￥500,UCUizwhftPPPCd0IoVYGTUJQ,まきびしゴマダレ,いつもありがとう！,springgreen
00:43:15,￥1,000,￥1000,UCHH5EWORZYjkaf2pvIAt2mg,ぬこもち,お母さん、いつもありがとう。これからもよろしくね！,gold
00:43:18,￥380,￥380,UCti0cK7ocTp6IYtgSS-QE2g,ぜふぉ,カーネーション代です,cyan
00:43:20,￥610,￥610,UCuH4WMvZ9YWdN4aBBKyHUKg,スブリヲスルソブリ,いつもありがとう！,springgreen
00:43:22,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,_,springgreen
00:43:22,￥500,￥500,UCrQQuvgUuK3Nqg0U_3gtA1w,sitimi,ミオちゃんありがとう,springgreen
00:43:24,￥200,￥200,UCV1UDlzFaOFEmmlEkhiwPvQ,SATOU,母さんがプラネットコースターやってるの垂れ流すの好きです,cyan
00:43:24,￥500,￥500,UCDLKp2vd07_Pt_HnkaliHBg,ふぉーすこりー,いつもありがとうございます！,springgreen
00:43:24,￥500,￥500,UCLd55rDPnqXJOYetDmmbRow,GG_vrc,いつも癒される配信ありがとう,springgreen
00:43:32,￥200,￥200,UC7QLrHv2UbjdY_6xTlLTiLg,「あかつき」紅月_夜桜,ママの日,cyan
00:43:34,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,ミオちゃんいつもありがとう,cyan
00:43:38,PHP100.00,￥219,UCnd636_r3XFHYfxFbyJxDsg,AzurenR9,ミオママ,　母の日おめでとうございます!!!,cyan
00:43:38,￥500,￥500,UC20qp-RPY5013Uea7KJqyNg,猫依一樹,ありがとう！,springgreen
00:43:39,￥500,￥500,UCsGKjsTkJwevUgNXLwja9wQ,緋色のスカーレット,ミオママいつもありがとう！,springgreen
00:43:40,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,楽しい時間をいつもありがとう！,springgreen
00:43:48,HK$25.00,￥344,UC50hx-nGGd0k2muaNexKqWQ,soft_gilbert,ミオママいつもありがとう,springgreen
00:43:51,￥500,￥500,UCapfVC-DPDTcq8paNZWF-Yw,隆明,ミオママありがとう(*´ω｀*),springgreen
00:43:56,￥610,￥610,UCRyi6ivhJCppTHhsyOyuGUw,まんごう,いつもありがとう代,springgreen
00:44:00,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,つまりはWin-Winということで,springgreen
00:44:11,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ママおつかれさま,gold
00:44:13,￥500,￥500,UCyTmssl8n3lSL8K0LozqxBw,ころころ放浪者,ミオママへ感謝を,springgreen
00:44:13,￥500,￥500,UCNS049ecVBzuTHc0uACJ1rA,夏暖簾/なつのれん,いつもありがとう,springgreen
00:44:18,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,え？今日はミオママにスパチャしてもいいのか？！,cyan
00:44:21,NT$75.00,￥286,UCOfDeUj2OJ80Kj2EcxSKdNg,簡廷州_みどり[T],退屈な日々に彩りを与えてくれてありがとう,springgreen
00:44:21,￥490,￥490,UCXWEnlCZrE7SsifB_Kj1zNQ,Catastrophe_of_Awesomeness,Thanks_to_Big_God_Mama,cyan
00:44:32,￥200,￥200,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,ミオママいつも癒されるお歌ありがとう,cyan
00:44:36,￥610,￥610,UCOJiMDblnK0cgXwPoXyHtWg,歩くシロくま,今日は弟の誕生日,springgreen
00:44:37,￥500,￥500,UCCvw2T8bvATLVwiuFqHxXwQ,アクシズ教徒,ミオちゃんいつもありがとう💐,springgreen
00:44:45,NT$75.00,￥286,UCcA4HVTodmhboK6-doRp1xg,黒月秋人,母の日、ミオママいつもありがとうございます！！,springgreen
00:44:45,￥610,￥610,UCe4u7YYAwJsv2Xn5uAyWBRg,みけ猫屋,みおしゃ、いつもありがとう！_実母には豪華なシャンプー贈っておきました,springgreen
00:44:48,￥500,￥500,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,こちらこそいつもありがとう～(´▽｀),springgreen
00:44:56,NT$75.00,￥286,UCGR6gbAHH3x6AwQW9B5DuDA,キウィ鳥,いつもありがとう！,springgreen
00:44:55,￥500,￥500,UCwC7qZ4frfiZ1lMDTvkMC-A,kuwawa_/,母の日記念です、みおママとみおママのママ本当にありがとう,springgreen
00:44:55,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,ミオママの母の日感謝祭時間,springgreen
00:45:10,￥610,￥610,UCuMCdlWpeMRcp-qv1oEcpcg,チョウザメの卵,いつもありがとう！！！！！これからもミオファとしてよろしくおねがいします☺️,springgreen
00:45:13,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,いつも癒される放送ありがとう～,springgreen
00:45:16,NT$75.00,￥286,UCKUcmaqIhKFGJ3Hb0U0Wa3A,五羊,ミオママいつもありがとう!,springgreen
00:45:17,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ミオしゃー！！母の日！！母の日！！！いつもありがと！！！！,cyan
00:45:18,￥500,￥500,UCR9ksG1mN9hpTdd1FJXSjHA,スズカステラ,日頃の感謝の気持ちを込めて,springgreen
00:45:55,NT$150.00,￥573,UCsVuem8ScsVugGXpksJE46A,The賢,ミオママ大好き！,gold
00:45:57,￥200,￥200,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,70万人突破出来ますように(-人-),cyan
00:45:57,￥1,000,￥1000,UCh_dL51KWyiQVQBuNLMrXeQ,かにぼなーら,いつも楽しい毎日をありがとうございます,gold
00:46:06,$5.00,￥534,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,いつもありがとう、ミオママ。Happy_Mother's_Day~,springgreen
00:46:09,￥500,￥500,UC8Wv3949ch-qSzDIHblCVdg,もーみん,いつも癒しをありがとう！これからも応援していくよ！,springgreen
00:46:19,￥500,￥500,UCZ7SRcnwq1656O1Ed57739A,shin_d,いつも癒やしをありがとう！,springgreen
00:46:28,NT$75.00,￥286,UCiRj7T9PL2JqSyNVotTmlhg,Sasan_kuros,いつもありがとうございます,springgreen
00:46:43,￥500,￥500,UClABpxGlwU_KO3A73NxotLg,床ペロしぐま,いつもミオママに癒されてんで！ありがとなぁ,springgreen
00:47:05,￥500,￥500,UCv2d5ygmd3KLgdd6wkxDfDA,【朝日のエビ】はるひ,いつもありがとう！,springgreen
00:47:15,￥500,￥500,UC1TUs964fQN9WE3rnPkKYkg,琥珀kohaku,ミオママいつもありがとう！,springgreen
00:47:31,HK$10.00,￥137,UCTD0pTU3cCC1trXx6XzUZAQ,ラク,ミオママ　いつもありがとう🥺,cyan
00:47:43,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,ママの日,springgreen
