02:30:30,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,猫なのに猫被らない…,springgreen
02:33:49,￥200,￥200,UCQq5c6Z6IvroBl4grY4XHgA,Not_Delicious_desuyo!,おかにゃむ！？,cyan
02:34:24,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,おかゆん元気になってよかったーおやすみ,cyan
02:34:32,￥490,￥490,UCNC8ZpmtSdmv-izWDkSvXYQ,kuma_chan,のんびり雑談楽しかった❗️,cyan
02:34:38,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:34:50,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,おやすみ～！,springgreen
02:34:58,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
02:35:18,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,まったり雑談楽しかった～これでぐっすり眠れる...おやすみ～💤,cyan
02:35:40,￥500,￥500,UC1cBUcv7vGHWgBMEAa_WKvg,キノアルク,配信見に来たらサイコロステーキ先輩の話で始まりサイコロステーキ先輩の話で終わった,springgreen
02:35:41,￥1,000,￥1000,UCpg-FdEcTJgEjt3FabBw8tQ,魂魄ハヤシ,人生初スパチャです！私事ですが自分今日誕生日なので何かお祝いの言葉を頂けたら嬉しいです！いつも応援してます！おかゆさんお体ご自愛下さい…(P.S._彼女におかころ布教したらハマりました),gold
02:35:28,￥610,￥610,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,お疲れ様でした〜！声に耳が癒される〜〜！,springgreen
02:35:30,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！！,cyan
02:35:33,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お疲れさまでした～,cyan
02:36:10,￥250,￥250,UChWfei-6Zy9kPCdD1xQwtBg,サブジーおじさん,ティッシュうめぇ！,cyan
02:36:18,￥490,￥490,UC4onwIekhVbM6wxYye2KS9w,ALOOK_28,_,cyan
02:36:21,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,帝活楽しかったですーーー！_実家のような安心感でした~,springgreen
02:36:24,￥200,￥200,UCXCHGK9-AkImUKoLBZ2NN4A,日光,高いティッシュ甘いらしいね,cyan
02:37:32,￥500,￥500,UCUViZW0DKCKixXTj-A7BhPw,祝福プリーズ-祝ぷり-,お疲れ様でしたー！昨日で(2月9日)で大盛りご飯になりました！べ、別に祝わなくてもいいですよ...これからも推していきます！,springgreen
02:37:36,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,#おかてまてぇてぇ,cyan
02:37:50,￥610,￥610,UC4onwIekhVbM6wxYye2KS9w,ALOOK_28,初見でした！応援してますぅ！,springgreen
02:38:26,￥200,￥200,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,ティッシュは刺身に限る,cyan
02:38:36,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,起きたらスパチャ読みだった_アーカイブ行ってきます～,springgreen
02:40:00,￥500,￥500,UCB-H2c3U-EfjzeJIrx_QE9Q,ヒロ,初スパです!次の壁紙復刻はいつを予定していますか?あと野球は見ますか?(ﾎﾞｿｯ),springgreen
02:40:46,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,私事で申し訳ないのですが、3時間後に激務が始まるので頑張れって言ってもらえると嬉しいです…,springgreen
02:41:31,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,睡眠用BGMにさせていただきます。せんきゅー雑談,cyan
02:43:34,$10.00,￥1068,UCHREHlTVx7v1OrDxsdouLSQ,Shadow_Script,_,gold
02:44:22,￥1,000,￥1000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,手紙書きながら配信聞いてたら配信終わった。手紙の進捗は｢拝啓_猫又おかゆ様｣以上です。,gold
02:45:24,￥250,￥250,UClMlTrLNdo673wow3NsLIZw,トマト,初スパチャです！,cyan
02:45:59,￥610,￥610,UCrNPcUroCwa5EEK8c8s2wpQ,いしぐ.,今仕事終わった🥺帰ったらアーカイブでみるね！,springgreen
02:46:45,￥1,220,￥1220,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,今起きた、、、メンバー10ヶ月記念スパチャだけ置いておきます。これからもとまらねえぞ！おかゆん大好き〜！,gold
02:47:39,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,眠気が限界なのでおやすみスパチャ,gold
02:48:12,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,おにぎりゃー１年目でシャケになりました！これからも配信楽しみにしています！,cyan
02:48:07,￥500,￥500,UCnWMqnS10PJErsUHt47My_A,HAKU,ありがとう～,springgreen
02:49:09,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,_,springgreen
02:49:43,￥1,000,￥1000,UCsSAWPmVNxVtbZSj5nM3zUA,みやけん-_mykn_13_,寝ててほとんど配信みることできなかったのでスパチャで！感謝するぜ　お前と出会えた　これまでのすべてに!!,gold
02:49:43,￥610,￥610,UC9ZutMf-yKtjbDl8KR9kETQ,matay_ooishi,おはようございます〜,springgreen
02:51:52,￥2,021,￥2021,UCxq6KVMvroAZynJ-hmelnFw,ピカピカのもずく,メンバー入ったよー！おかゆんの誕生日FA頭抱えながら描いてるから、完成したら見て欲しい！,darkorange
02:52:49,￥610,￥610,UC6wD6aKd1Ye9KNMgJdTW8rA,ウサギヤベーヤツ,粗チャですがどうぞ,springgreen
02:57:07,￥500,￥500,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,夜勤しながら聴いてますん。仕事中の雑談枠たすかる,springgreen
02:57:43,￥500,￥500,UCXTyPQe4P6EcJ7DI6g2gZ4Q,ふらん,13日誕生日なので今からスパチャします！　おかゆ大好き！！！,springgreen
02:58:46,CLP5,000,￥738,UC1U9YCiWfrFDCMPFAWR8p4A,Gold_Ehrenmann,¿Por_que_eres_Okayu?,gold
03:00:03,￥490,￥490,UCkiZ8f1rxb2lNECswWlSYAg,まぐろ。,延長,cyan
03:00:09,￥610,￥610,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,おかゆんのASMRアーカイブ勢です。なんだかお礼言いたくなりました。癒しをありがとう。,springgreen
03:00:48,₩3,000,￥285,UCBbJsN59TIU3uBNL5CcclQQ,mask_Hong,おがゆ～～～ありがとう,cyan
03:00:40,MX$20.00,￥103,UCE-Zek28j_MEM94exofFR8w,Jesus_Othoniel_Hernández_Garcia.,im_working_and_watching_your_stream_(desde_México),cyan
03:01:16,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,おかゆんの「後でね～」言い方めっちゃ好きぃぃ,springgreen
03:01:43,￥500,￥500,UCZ965adZiAfJw8voVdF_ZHg,なるけま,プレゼント考えてるんですが、おかゆんに届いた時に誰々から届いたとか伝わりますか？,springgreen
03:06:17,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,寝る時の話だけど、自分が眠れない時は猫の水飲み動画(BGM無し飲む音だけ)を見てると眠っちゃうけど変な性癖なのかと思うこの頃　PS．友人二人にホロを勧めたところ二人ともおかゆにハマってしまったのを報告します,springgreen
03:07:28,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,cyan
03:07:48,￥200,￥200,UCOQCd5j5Zw-vofQkaA3S5fw,裏切りキング,おかゆん命名で覚えてくれてて良かったよ,cyan
03:07:50,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,最近忙しい過ぎであんまりおかゆの生放送を見れないので寂しいよ、夜の帝王助かる代,springgreen
03:09:10,ARS20.00,￥23,UCLn44FTpxXuuTmtZBGb7s7A,Eduardo_Canziani,hola,cyan
03:09:55,￥1,220,￥1220,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,おかゆちゃんの優しい声が仕事終わりの疲れた体と脳みそに沁み渡ってます！_ありがとうございます！,gold
03:10:09,￥250,￥250,UCa0xe7KZhx2ESP3CJryTXhA,あんころもっちー,私はつっちーではありませぬ！,cyan
03:10:33,￥200,￥200,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,おかゆんが配った幸せが帰ってきてるんやで,cyan
03:10:43,$10.00,￥1068,UCUTVTedjeZChsh1sd7shurg,Tyler_Voong,_,gold
03:11:00,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,あなたの声が美しすぎる,cyan
03:10:52,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
03:13:09,￥500,￥500,UCg9nZz5AqxD41o_g4tlZmeA,ひのでひつじ,おかゆちゃん結婚しよ,springgreen
03:13:26,￥610,￥610,UCjzIDF0xAQgqiZhmF-qwoKw,ミヤト,初スパチャです！おかゆさんの失楽ペトリを聞いておかゆさんにハマりました！これから応援させてください！,springgreen
