20:57:57,€34.00,￥4370,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,Félicitation._おめでとうございます。,darkorange
22:44:08,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,楽しかった！同時視聴ありがとう,springgreen
22:44:13,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,同時視聴たのしい,cyan
22:44:18,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,宇宙サバイバル編も同時視聴！？,springgreen
22:44:33,￥500,￥500,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,ひさびさのＤＢ楽しませていただきました,springgreen
22:44:34,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,ドラゴンボール始めて見たけど面白いのベクトルが予想外で笑い疲れたｗ,springgreen
22:44:42,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,何回も見てるけど今回めっちゃ面白く見れたｗ,cyan
22:45:01,￥490,￥490,UCSINk6uVpJa9z3ReSBw1qmA,サティ・さてぞう,超本編は神と神、復活の,cyan
22:45:41,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,また同時視聴して欲しいよ！,cyan
22:46:30,￥370,￥370,UCswbm-nSGtUCP-efowdfmyA,くりみな,DB超同時視聴待ってます,cyan
22:47:01,￥500,￥500,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,ドラゴンボール本当に久しぶりに見た～！ファンタのCM思い出して笑っちゃったｗ,springgreen
22:47:14,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,同時視聴だと観るきっかけにもなって助かります,cyan
22:47:33,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,ドラゴンボール初代から2週は確実にしてる,cyan
22:47:47,￥250,￥250,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ドラゴンボール超全話で,cyan
22:48:50,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,DB超のブロリーはBlu-ray買って何回も見るくらい好きな作品,cyan
22:49:56,￥200,￥200,UCxBE24wqJLRlgsudxSvKXgg,いーじん,おかゆんに超の亀仙人を見せたい,cyan
22:50:13,￥200,￥200,UC5qiKBZ-17goVCo-2UvousA,アボカドエッグ,弱虫ペダル同時視聴もしたいです！,cyan
22:50:29,￥200,￥200,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,楽しい時間でした！ありがとう～,cyan
22:50:30,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,面白かった～_お疲れ様でした,springgreen
22:50:44,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
22:50:54,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,同時視聴楽しかった！,springgreen
22:51:01,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,DB同時視聴ありがとう。,cyan
22:51:01,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,次回の同時視聴も期待！,cyan
22:51:14,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れ様でした～！今日も楽しかった！,cyan
22:51:19,￥3,400,￥3400,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～楽しかったです！,darkorange
22:51:46,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,同時視聴楽しかったですありがとぉ～！,springgreen
22:51:51,￥200,￥200,UC5qiKBZ-17goVCo-2UvousA,アボカドエッグ,同時視聴ありがとぉ～,cyan
22:52:09,NT$30.00,￥114,UC9R2QXTqCD_gGlqzhkutFyA,さくや,お疲れ様でした。次回の同時視聴も楽しみ,cyan
22:52:33,￥500,￥500,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,同時視聴も面白かったし３４万人もおめでとー,springgreen
22:52:40,￥3,400,￥3400,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,おめでとー,darkorange
22:53:08,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,34万人おめでと～,cyan
22:53:39,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,面白かったー！３４万人おめでと～！,cyan
22:53:59,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,おめでとう！,springgreen
22:54:31,￥120,￥120,UCIfTF_OofE7Hl4l4D91IuDg,食パン,_,blue
22:55:13,￥3,400,￥3400,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,３４万人おめでと〜,darkorange
22:55:22,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかれさまでしたー！34万人おめでとぉ～,cyan
22:55:46,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,ター様もいつか同時視聴お願いします。,cyan
22:57:09,￥250,￥250,UCjNeLPghYz4QR182M-uArQQ,〜おかおかにゃー,お疲れ様です〜仕事なんでチラ見で,cyan
